"mp","date","type","constituency","party"
"Iain Coleman","2000-03-14","Proposed","Hammersmith & Fulham","Labour"
"Martin Salter","2000-03-14","Signed","Reading West","Labour"
"Hilary Benn","2000-03-14","Signed","Leeds Central","Labour"
"Eileen Gordon","2000-03-14","Signed","Romford","Labour"
"Barry Gardiner","2000-03-14","Signed","Brent North","Labour"
"Clive Efford","2000-03-14","Signed","Eltham","Labour"
"Andrew Dismore","2000-03-14","Signed","Hendon","Labour"
"Geraint Davies","2000-03-14","Signed","Croydon Central","Labour"
"Keith Darvill","2000-03-14","Signed","Upminster","Labour"
"John Cryer","2000-03-14","Signed","Hornchurch","Labour"
"Jeremy Corbyn","2000-03-14","Signed","Islington North","Labour"
"Tony Colman","2000-03-14","Signed","Putney","Labour"
"Karen Buck","2000-03-14","Signed","Regent's Park and Kensington North","Labour"
"Andrew Love","2000-03-14","Signed","Edmonton","Labour Co-operative"
"Martin Linton","2000-03-14","Signed","Battersea","Labour"
"Alan Keen","2000-03-14","Signed","Feltham & Heston","Labour Co-operative"
"Alan Simpson","2000-03-14","Signed","Nottingham South","Labour"
"Harry Barnes","2000-03-15","Signed","North East Derbyshire","Labour"
"Win Griffiths","2000-03-15","Signed","Bridgend","Labour"
"Laura Moffatt","2000-03-15","Signed","Crawley","Labour"
"Bill Michie","2000-03-15","Signed","Sheffield, Heeley","Labour"
"Alice Mahon","2000-03-15","Signed","Halifax","Labour"
"Elfyn Llwyd","2000-03-15","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2000-03-15","Signed","Birmingham, Selly Oak","Labour"
"Barry Jones","2000-03-15","Signed","Alyn & Deeside","Labour"
"Lindsay Hoyle","2000-03-15","Signed","Chorley","Labour"
"Kelvin Hopkins","2000-03-15","Signed","Luton North","Labour"
"Allan Rogers","2000-03-15","Signed","Rhondda","Labour"
"Bob Laxton","2000-03-15","Signed","Derby North","Labour"
"Phil Sawford","2000-03-16","Signed","Kettering","Labour"
"Vincent Cable","2000-03-16","Signed","Twickenham","Liberal Democrat"
"Tom Cox","2000-03-16","Signed","Tooting","Labour"
"John Cummings","2000-03-16","Signed","Easington","Labour"
"Mike Hancock","2000-03-16","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2000-03-16","Signed","Erith & Thamesmead","Labour"
"Dafydd Wigley","2000-03-16","Signed","Caernarfon","Plaid Cymru"
"Andrew George","2000-03-20","Signed","St Ives","Liberal Democrat"
"Derek Wyatt","2000-03-20","Signed","Sittingbourne & Sheppey","Labour"
"Rudi Vis","2000-03-20","Signed","Finchley & Golders Green","Labour"
"Norman Godman","2000-03-20","Signed","Greenock & Inverclyde","Labour"
"Lawrence Cunliffe","2000-03-20","Signed","Leigh","Labour"
"Dennis Skinner","2000-03-20","Signed","Bolsover","Labour"
"Tony McWalter","2000-03-21","Signed","Hemel Hempstead","Labour Co-operative"
"Eric Clarke","2000-03-21","Signed","Midlothian","Labour"
"Ann Cryer","2000-03-21","Signed","Keighley","Labour"
"Neil Gerrard","2000-03-24","Signed","Walthamstow","Labour"
"Linda Perham","2000-03-27","Signed","Ilford North","Labour"
"David Drew","2000-03-30","Signed","Stroud","Labour Co-operative"
"Huw Edwards","2000-04-03","Signed","Monmouth","Labour"
"Brian White","2000-04-04","Signed","North East Milton Keynes","Labour"
"John McDonnell","2000-04-06","Signed","Hayes & Harlington","Labour"
"Peter Pike","2000-04-10","Signed","Burnley","Labour"
"Harry Cohen","2000-04-13","Signed","Leyton & Wanstead","Labour"
