"mp","date","type","constituency","party"
"Roger Godsiff","1999-12-06","Proposed","Birmingham, Sparkbrook & Small Heath","Labour"
"Martin Smyth","1999-12-07","Signed","Belfast South","UUP"
"Lindsay Hoyle","1999-12-07","Signed","Chorley","Labour"
"Lynne Jones","1999-12-07","Signed","Birmingham, Selly Oak","Labour"
"Tom Cox","1999-12-07","Signed","Tooting","Labour"
"Clive Efford","1999-12-07","Signed","Eltham","Labour"
"Ian Gibson","1999-12-07","Signed","Norwich North","Labour"
"Vincent Cable","1999-12-08","Signed","Twickenham","Liberal Democrat"
"Lawrence Cunliffe","1999-12-08","Signed","Leigh","Labour"
"Terry Davis","1999-12-08","Signed","Birmingham, Hodge Hill","Labour"
"Paul Flynn","1999-12-08","Signed","Newport West","Labour"
"Roy Beggs","1999-12-08","Signed","East Antrim","UUP"
"David Crausby","1999-12-09","Signed","Bolton North East","Labour"
"Alan Williams","1999-12-09","Signed","Swansea West","Labour"
"Jenny Tonge","1999-12-09","Signed","Richmond Park","Liberal Democrat"
"Ronnie Fearn","1999-12-09","Signed","Southport","Liberal Democrat"
"Jim Dobbin","1999-12-09","Signed","Heywood & Middleton","Labour Co-operative"
"Kevin McNamara","1999-12-09","Signed","Kingston upon Hull North","Labour"
"Syd Rapson","1999-12-09","Signed","Portsmouth North","Labour"
"Ann Cryer","1999-12-13","Signed","Keighley","Labour"
"Russell Brown","1999-12-15","Signed","Dumfries","Labour"
"Rudi Vis","1999-12-20","Signed","Finchley & Golders Green","Labour"
"John McDonnell","2000-01-10","Signed","Hayes & Harlington","Labour"
"Eric Illsley","2000-01-12","Signed","Barnsley Central","Labour"
"Ivan Henderson","2000-01-13","Signed","Harwich","Labour"
"Harold Best","2000-01-13","Signed","Leeds North West","Labour"
"Lorna Fitzsimons","2000-02-07","Signed","Rochdale","Labour"
"Audrey Wise","","Withdrawn","",""
