"mp","date","type","constituency","party"
"Hilary Benn","2000-10-31","Proposed","Leeds Central","Labour"
"Bob Russell","2000-11-01","Signed","Colchester","Liberal Democrat"
"Nigel Jones","2000-11-01","Signed","Cheltenham","Liberal Democrat"
"Paul Marsden","2000-11-01","Signed","Shrewsbury & Atcham","Labour"
"John Cummings","2000-11-01","Signed","Easington","Labour"
"Jane Griffiths","2000-11-01","Signed","Reading East","Labour"
"Mike Hancock","2000-11-01","Signed","Portsmouth South","Liberal Democrat"
"Derek Wyatt","2000-11-01","Signed","Sittingbourne & Sheppey","Labour"
"Andrew George","2000-11-02","Signed","St Ives","Liberal Democrat"
"Betty Williams","2000-11-02","Signed","Conwy","Labour"
"Norman Godman","2000-11-02","Signed","Greenock & Inverclyde","Labour"
"Jeremy Corbyn","2000-11-02","Signed","Islington North","Labour"
"Tony Colman","2000-11-02","Signed","Putney","Labour"
"Nick Palmer","2000-11-06","Signed","Broxtowe","Labour"
"Tony Clarke","2000-11-06","Signed","Northampton South","Labour"
"Jenny Tonge","2000-11-07","Signed","Richmond Park","Liberal Democrat"
"Andrew Stunell","2000-11-07","Signed","Hazel Grove","Liberal Democrat"
"Harry Barnes","2000-11-07","Signed","North East Derbyshire","Labour"
"Win Griffiths","2000-11-07","Signed","Bridgend","Labour"
"Edward Davey","2000-11-07","Signed","Kingston & Surbiton","Liberal Democrat"
"Ann Cryer","2000-11-07","Signed","Keighley","Labour"
"Bill Michie","2000-11-07","Signed","Sheffield, Heeley","Labour"
"John McWilliam","2000-11-07","Signed","Blaydon","Labour"
"John McFall","2000-11-07","Signed","Dumbarton","Labour Co-operative"
"Alan Simpson","2000-11-07","Signed","Nottingham South","Labour"
"Lawrie Quinn","2000-11-07","Signed","Scarborough & Whitby","Labour"
"Eric Clarke","2000-11-07","Signed","Midlothian","Labour"
"Peter Bottomley","2000-11-08","Signed","Worthing West","Conservative"
"Desmond Turner","2000-11-08","Signed","Brighton, Kemptown","Labour"
"Jon Trickett","2000-11-08","Signed","Hemsworth","Labour"
"Frank Cook","2000-11-08","Signed","Stockton North","Labour"
"Ronnie Campbell","2000-11-08","Signed","Blyth Valley","Labour"
"Alan Meale","2000-11-08","Signed","Mansfield","Labour"
"Alice Mahon","2000-11-09","Signed","Halifax","Labour"
"Alasdair Morgan","2000-11-09","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Julia Drown","2000-11-09","Signed","South Swindon","Labour"
"Ashok Kumar","2000-11-10","Signed","Middlesbrough South & East Cleveland","Labour"
"Stephen Pound","2000-11-13","Signed","Ealing North","Labour"
"Dafydd Wigley","2000-11-13","Signed","Caernarfon","Plaid Cymru"
"Laura Moffatt","2000-11-13","Signed","Crawley","Labour"
"Julian Lewis","2000-11-13","Signed","New Forest East","Conservative"
"Ivan Henderson","2000-11-14","Signed","Harwich","Labour"
"Kevin McNamara","2000-11-14","Signed","Kingston upon Hull North","Labour"
"Gwyn Prosser","2000-11-15","Signed","Dover","Labour"
"Bill Etherington","2000-11-17","Signed","Sunderland North","Labour"
"Jim Cunningham","2000-11-20","Signed","Coventry South","Labour"
"Russell Brown","2000-11-21","Signed","Dumfries","Labour"
"Rudi Vis","2000-11-21","Signed","Finchley & Golders Green","Labour"
"Tom Brake","2000-11-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Kelvin Hopkins","2000-11-27","Signed","Luton North","Labour"
"Anne Begg","2000-11-27","Signed","Aberdeen South","Labour"
"David Chidgey","2000-11-28","Signed","Eastleigh","Liberal Democrat"
"Brian White","2000-11-29","Signed","North East Milton Keynes","Labour"
