"mp","date","type","constituency","party"
"Alice Mahon","1999-11-23","Proposed","Halifax","Labour"
"John McDonnell","1999-11-23","Signed","Hayes & Harlington","Labour"
"Jeremy Corbyn","1999-11-23","Signed","Islington North","Labour"
"Tam Dalyell","1999-11-23","Signed","Linlithgow","Labour"
"Harold Best","1999-11-23","Signed","Leeds North West","Labour"
"Robert Wareing","1999-11-23","Signed","Liverpool, West Derby","Labour"
"Alan Simpson","1999-11-24","Signed","Nottingham South","Labour"
"Terry Lewis","1999-11-24","Signed","Worsley","Labour"
"Bill Michie","1999-11-24","Signed","Sheffield, Heeley","Labour"
"Michael Clapham","1999-11-24","Signed","Barnsley West & Penistone","Labour"
"Norman Godman","1999-11-24","Signed","Greenock & Inverclyde","Labour"
"Harry Barnes","1999-11-24","Signed","North East Derbyshire","Labour"
"Janet Dean","1999-11-25","Signed","Burton","Labour"
"Ian Davidson","1999-11-25","Signed","Glasgow, Pollok","Labour Co-operative"
"Tom Brake","1999-11-29","Signed","Carshalton & Wallington","Liberal Democrat"
"Eric Clarke","1999-11-29","Signed","Midlothian","Labour"
"Ann Cryer","1999-11-30","Signed","Keighley","Labour"
"Mike Gapes","1999-12-01","Signed","Ilford South","Labour Co-operative"
"David Taylor","1999-12-01","Signed","North West Leicestershire","Labour Co-operative"
"Roy Beggs","1999-12-02","Signed","East Antrim","UUP"
"Tony Benn","1999-12-02","Signed","Chesterfield","Labour"
"Dennis Skinner","1999-12-07","Signed","Bolsover","Labour"
"Alan Meale","1999-12-07","Signed","Mansfield","Labour"
"Bill Etherington","1999-12-08","Signed","Sunderland North","Labour"
"Ted Rowlands","1999-12-20","Signed","Merthyr Tydfil & Rhymney","Labour"
"John Randall","","Withdrawn","",""
