"mp","date","type","constituency","party"
"Jeremy Corbyn","2000-01-13","Proposed","Islington North","Labour"
"Alan Simpson","2000-01-13","Signed","Nottingham South","Labour"
"Oona King","2000-01-13","Signed","Bethnal Green & Bow","Labour"
"Tess Kingham","2000-01-13","Signed","Gloucester","Labour"
"John Austin","2000-01-13","Signed","Erith & Thamesmead","Labour"
"Jenny Tonge","2000-01-13","Signed","Richmond Park","Liberal Democrat"
"Mike Wood","2000-01-13","Signed","Batley & Spen","Labour"
"Andrew MacKinlay","2000-01-17","Signed","Thurrock","Labour"
"Nick Palmer","2000-01-18","Signed","Broxtowe","Labour"
"Bob Russell","2000-01-18","Signed","Colchester","Liberal Democrat"
"Phyllis Starkey","2000-01-18","Signed","Milton Keynes South West","Labour"
"Lynne Jones","2000-01-18","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2000-01-18","Signed","Cheltenham","Liberal Democrat"
"Kevin McNamara","2000-01-18","Signed","Kingston upon Hull North","Labour"
"Ronnie Fearn","2000-01-18","Signed","Southport","Liberal Democrat"
"Maria Fyfe","2000-01-18","Signed","Glasgow, Maryhill","Labour"
"Tommy Graham","2000-01-18","Signed","West Renfrewshire","Independent Labour"
"Harry Barnes","2000-01-18","Signed","North East Derbyshire","Labour"
"Roger Berry","2000-01-18","Signed","Kingswood","Labour"
"Simon Hughes","2000-01-19","Signed","North Southwark & Bermondsey","Liberal Democrat"
"David Lepper","2000-01-19","Signed","Brighton, Pavilion","Labour Co-operative"
"Alice Mahon","2000-01-19","Signed","Halifax","Labour"
"Alasdair Morgan","2000-01-19","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Russell Brown","2000-01-19","Signed","Dumfries","Labour"
"John Cummings","2000-01-19","Signed","Easington","Labour"
"Andrew Dismore","2000-01-19","Signed","Hendon","Labour"
"Andrew George","2000-01-19","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2000-01-19","Signed","Portsmouth South","Liberal Democrat"
"Harold Best","2000-01-19","Signed","Leeds North West","Labour"
"Paul Tyler","2000-01-19","Signed","North Cornwall","Liberal Democrat"
"Derek Wyatt","2000-01-19","Signed","Sittingbourne & Sheppey","Labour"
"Kelvin Hopkins","2000-01-20","Signed","Luton North","Labour"
"George Mudie","2000-01-20","Signed","Leeds East","Labour"
"Lembit ","2000-01-20","Signed","Montgomeryshire","Liberal Democrat"
"Colin Breed","2000-01-20","Signed","South East Cornwall","Liberal Democrat"
"David Chaytor","2000-01-20","Signed","Bury North","Labour"
"Valerie Davey","2000-01-20","Signed","Bristol West","Labour"
"Hilton Dawson","2000-01-20","Signed","Lancaster & Wyre","Labour"
"Jim Dobbin","2000-01-20","Signed","Heywood & Middleton","Labour Co-operative"
"Jonathan R Shaw","2000-01-24","Signed","Chatham & Aylesford","Labour"
"Ashok Kumar","2000-01-24","Signed","Middlesbrough South & East Cleveland","Labour"
"Ken Livingstone","2000-01-24","Signed","Brent East","Labour"
"Andrew Love","2000-01-24","Signed","Edmonton","Labour Co-operative"
"Martin O'Neill","2000-01-24","Signed","Ochil","Labour"
"Diana Organ","2000-01-24","Signed","Forest of Dean","Labour"
"Peter Brand","2000-01-24","Signed","Isle of Wight","Liberal Democrat"
"Harry Cohen","2000-01-24","Signed","Leyton & Wanstead","Labour"
"Bill Etherington","2000-01-24","Signed","Sunderland North","Labour"
"Neil Gerrard","2000-01-24","Signed","Walthamstow","Labour"
"Ian Gibson","2000-01-24","Signed","Norwich North","Labour"
"Mark Todd","2000-01-24","Signed","South Derbyshire","Labour"
"Rudi Vis","2000-01-24","Signed","Finchley & Golders Green","Labour"
"Joan Ruddock","2000-01-25","Signed","Lewisham, Deptford","Labour"
"Piara S Khabra","2000-01-25","Signed","Ealing, Southall","Labour"
"Peter Lloyd","2000-01-25","Signed","Fareham","Conservative"
"Ann Cryer","2000-01-25","Signed","Keighley","Labour"
"John Cryer","2000-01-25","Signed","Hornchurch","Labour"
"David Drew","2000-01-25","Signed","Stroud","Labour Co-operative"
"Julia Drown","2000-01-25","Signed","South Swindon","Labour"
"Norman Godman","2000-01-25","Signed","Greenock & Inverclyde","Labour"
"John Gunnell","2000-01-25","Signed","Morley & Rothwell","Labour"
"Paul Stinchcombe","2000-01-25","Signed","Wellingborough","Labour"
"Betty Williams","2000-01-25","Signed","Conwy","Labour"
"Phil Sawford","2000-01-27","Signed","Kettering","Labour"
"Dennis Skinner","2000-01-27","Signed","Bolsover","Labour"
"Jon Owen Jones","2000-01-27","Signed","Cardiff Central","Labour Co-operative"
"Richard Livsey","2000-01-27","Signed","Brecon & Radnorshire","Liberal Democrat"
"Elfyn Llwyd","2000-01-27","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Marek","2000-01-27","Signed","Wrexham","Labour"
"Paul Marsden","2000-01-27","Signed","Shrewsbury & Atcham","Labour"
"John McAllion","2000-01-27","Signed","Dundee East","Labour"
"Alan Meale","2000-01-27","Signed","Mansfield","Labour"
"Bill Michie","2000-01-27","Signed","Sheffield, Heeley","Labour"
"Laura Moffatt","2000-01-27","Signed","Crawley","Labour"
"Tom Brake","2000-01-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Menzies Campbell","2000-01-27","Signed","Fife North East","Liberal Democrat"
"Ronnie Campbell","2000-01-27","Signed","Blyth Valley","Labour"
"Frank Cook","2000-01-27","Signed","Stockton North","Labour"
"Geraint Davies","2000-01-27","Signed","Croydon Central","Labour"
"Janet Dean","2000-01-27","Signed","Burton","Labour"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"Tony Benn","2000-01-27","Signed","Chesterfield","Labour"
"Desmond Turner","2000-01-27","Signed","Brighton, Kemptown","Labour"
"Dafydd Wigley","2000-01-27","Signed","Caernarfon","Plaid Cymru"
"Tony Worthington","2000-01-27","Signed","Clydebank & Milngavie","Labour"
"Ron Davies","2000-01-28","Signed","Caerphilly","Labour"
"Graham Brady","2000-01-31","Signed","Altrincham & Sale West","Conservative"
"Donald Gorrie","2000-01-31","Signed","Edinburgh West","Liberal Democrat"
"Jim Wallace","2000-01-31","Signed","Orkney & Shetland","Liberal Democrat"
"Ieuan Wyn Jones","2000-02-01","Signed","Ynys M","Plaid Cymru"
"Keith Darvill","2000-02-01","Signed","Upminster","Labour"
"Brian H Donohoe","2000-02-01","Signed","Cunninghame South","Labour"
"Robert Wareing","2000-02-01","Signed","Liverpool, West Derby","Labour"
"David Rendel","2000-02-02","Signed","Newbury","Liberal Democrat"
"Chris Ruane","2000-02-02","Signed","Vale of Clwyd","Labour"
"Robert Marshall-Andrews","2000-02-02","Signed","Medway","Labour"
"John McDonnell","2000-02-02","Signed","Hayes & Harlington","Labour"
"Ray Michie","2000-02-02","Signed","Argyll & Bute","Liberal Democrat"
"David Chidgey","2000-02-02","Signed","Eastleigh","Liberal Democrat"
"Jimmy Wray","2000-02-02","Signed","Glasgow, Baillieston","Labour"
"Glenda Jackson","2000-02-03","Signed","Hampstead & Highgate","Labour"
"Martin Caton","2000-02-04","Signed","Gower","Labour"
"David Stewart","2000-02-04","Signed","Inverness East, Nairn and Lochaber","Labour"
"Joan Walley","2000-02-07","Signed","Stoke-on-Trent North","Labour"
"Eric Illsley","2000-02-08","Signed","Barnsley Central","Labour"
"Matthew Taylor","2000-02-08","Signed","Truro & St Austell","Liberal Democrat"
"Steve Webb","2000-02-08","Signed","Northavon","Liberal Democrat"
"Paul Burstow","2000-02-10","Signed","Sutton & Cheam","Liberal Democrat"
"Paul Truswell","2000-02-10","Signed","Pudsey","Labour"
"Margaret Ewing","2000-02-11","Signed","Moray","Scottish National Party"
"Win Griffiths","2000-02-11","Signed","Bridgend","Labour"
"Roseanna Cunningham","2000-02-14","Signed","Perth","Scottish National Party"
"Andy King","2000-02-17","Signed","Rugby & Kenilworth","Labour"
"Marsha Singh","2000-02-28","Signed","Bradford West","Labour"
"Charlotte Atkins","2000-02-28","Signed","Staffordshire Moorlands","Labour"
"Don Foster","2000-03-07","Signed","Bath","Liberal Democrat"
"Llin Golding","2000-03-08","Signed","Newcastle-under-Lyme","Labour"
"Peter Pike","2000-03-13","Signed","Burnley","Labour"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Evan Harris","2000-03-20","Signed","Oxford West & Abingdon","Liberal Democrat"
"Allan Rogers","2000-05-02","Signed","Rhondda","Labour"
"Diane Abbott","2000-05-10","Signed","Hackney North & Stoke Newington","Labour"
"Audrey Wise","","Withdrawn","",""
"Michael Colvin","","Withdrawn","",""
