"mp","date","type","constituency","party"
"Andrew Love","2000-06-20","Proposed","Edmonton","Labour Co-operative"
"Kerry Pollard","2000-06-20","Signed","St Albans","Labour"
"Lindsay Hoyle","2000-06-20","Signed","Chorley","Labour"
"David Kidney","2000-06-20","Signed","Stafford","Labour"
"Edward Davey","2000-06-20","Signed","Kingston & Surbiton","Liberal Democrat"
"David Drew","2000-06-20","Signed","Stroud","Labour Co-operative"
"Bob Russell","2000-06-21","Signed","Colchester","Liberal Democrat"
"Nick Harvey","2000-06-21","Signed","North Devon","Liberal Democrat"
"Brian Iddon","2000-06-21","Signed","Bolton South East","Labour"
"Lynne Jones","2000-06-21","Signed","Birmingham, Selly Oak","Labour"
"Paul Keetch","2000-06-21","Signed","Hereford","Liberal Democrat"
"Alice Mahon","2000-06-21","Signed","Halifax","Labour"
"Colin Breed","2000-06-21","Signed","South East Cornwall","Liberal Democrat"
"Frank Cook","2000-06-21","Signed","Stockton North","Labour"
"Norman Godman","2000-06-21","Signed","Greenock & Inverclyde","Labour"
"Lawrie Quinn","2000-06-22","Signed","Scarborough & Whitby","Labour"
"Jackie Lawrence","2000-06-22","Signed","Preseli Pembrokeshire","Labour"
"Bill Michie","2000-06-22","Signed","Sheffield, Heeley","Labour"
"Vincent Cable","2000-06-22","Signed","Twickenham","Liberal Democrat"
"Paul Flynn","2000-06-22","Signed","Newport West","Labour"
"Win Griffiths","2000-06-22","Signed","Bridgend","Labour"
"Simon Thomas","2000-06-22","Signed","Ceredigion","Plaid Cymru"
"Peter Brand","2000-06-23","Signed","Isle of Wight","Liberal Democrat"
"Mike Hancock","2000-06-23","Signed","Portsmouth South","Liberal Democrat"
"Dennis Skinner","2000-06-26","Signed","Bolsover","Labour"
"Oona King","2000-06-26","Signed","Bethnal Green & Bow","Labour"
"Ann Cryer","2000-06-26","Signed","Keighley","Labour"
"Lawrence Cunliffe","2000-06-26","Signed","Leigh","Labour"
"Andrew Dismore","2000-06-26","Signed","Hendon","Labour"
"Ronnie Fearn","2000-06-26","Signed","Southport","Liberal Democrat"
"Harold Best","2000-06-26","Signed","Leeds North West","Labour"
"John Swinney","2000-06-26","Signed","North Tayside","Scottish National Party"
"Stephen Pound","2000-06-27","Signed","Ealing North","Labour"
"Ivan Henderson","2000-06-27","Signed","Harwich","Labour"
"Karen Buck","2000-06-27","Signed","Regent's Park and Kensington North","Labour"
"Eric Clarke","2000-06-27","Signed","Midlothian","Labour"
"John Cummings","2000-06-27","Signed","Easington","Labour"
"Jackie Ballard","2000-06-27","Signed","Taunton","Liberal Democrat"
"David Borrow","2000-06-27","Signed","South Ribble","Labour"
"Betty Williams","2000-06-27","Signed","Conwy","Labour"
"Marsha Singh","2000-06-28","Signed","Bradford West","Labour"
"Glenda Jackson","2000-06-28","Signed","Hampstead & Highgate","Labour"
"Martin Linton","2000-06-28","Signed","Battersea","Labour"
"Elfyn Llwyd","2000-06-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gordon Marsden","2000-06-28","Signed","Blackpool South","Labour"
"George Mudie","2000-06-28","Signed","Leeds East","Labour"
"Jeremy Corbyn","2000-06-28","Signed","Islington North","Labour"
"Jim Cousins","2000-06-28","Signed","Newcastle upon Tyne Central","Labour"
"Andrew George","2000-06-28","Signed","St Ives","Liberal Democrat"
"Gerry Bermingham","2000-06-28","Signed","St Helens South","Labour"
"Andrew Stunell","2000-06-28","Signed","Hazel Grove","Liberal Democrat"
"Joan Ruddock","2000-06-29","Signed","Lewisham, Deptford","Labour"
"Nigel Jones","2000-06-29","Signed","Cheltenham","Liberal Democrat"
"Fraser Kemp","2000-06-29","Signed","Houghton & Washington East","Labour"
"Stephen Ladyman","2000-06-29","Signed","South Thanet","Labour"
"Paul Marsden","2000-06-29","Signed","Shrewsbury & Atcham","Labour"
"John McWilliam","2000-06-29","Signed","Blaydon","Labour"
"Russell Brown","2000-06-29","Signed","Dumfries","Labour"
"Martin Caton","2000-06-29","Signed","Gower","Labour"
"Harry Cohen","2000-06-29","Signed","Leyton & Wanstead","Labour"
"Iain Coleman","2000-06-29","Signed","Hammersmith & Fulham","Labour"
"David Crausby","2000-06-29","Signed","Bolton North East","Labour"
"Valerie Davey","2000-06-29","Signed","Bristol West","Labour"
"Frank Field","2000-06-29","Signed","Birkenhead","Labour"
"Barry Gardiner","2000-06-29","Signed","Brent North","Labour"
"Paul Tyler","2000-06-29","Signed","North Cornwall","Liberal Democrat"
"Anthony D Wright","2000-06-29","Signed","Great Yarmouth","Labour"
"Kevin McNamara","2000-07-03","Signed","Kingston upon Hull North","Labour"
"Janet Dean","2000-07-03","Signed","Burton","Labour"
"Paul Truswell","2000-07-03","Signed","Pudsey","Labour"
"Rosie Winterton","2000-07-03","Signed","Doncaster Central","Labour"
"Peter Pike","2000-07-04","Signed","Burnley","Labour"
"Bill Etherington","2000-07-04","Signed","Sunderland North","Labour"
"Rudi Vis","2000-07-04","Signed","Finchley & Golders Green","Labour"
"David Lepper","2000-07-05","Signed","Brighton, Pavilion","Labour Co-operative"
"Tony Colman","2000-07-05","Signed","Putney","Labour"
"Lorna Fitzsimons","2000-07-05","Signed","Rochdale","Labour"
"Harry Barnes","2000-07-05","Signed","North East Derbyshire","Labour"
"Hilary Benn","2000-07-05","Signed","Leeds Central","Labour"
"Tony McWalter","2000-07-06","Signed","Hemel Hempstead","Labour Co-operative"
"David Chaytor","2000-07-06","Signed","Bury North","Labour"
"Desmond Turner","2000-07-06","Signed","Brighton, Kemptown","Labour"
"Claire Curtis-Thomas","2000-07-07","Signed","Crosby","Labour"
"Patrick Hall","2000-07-10","Signed","Bedford","Labour"
"Jenny Tonge","2000-07-10","Signed","Richmond Park","Liberal Democrat"
"Paul Burstow","2000-07-11","Signed","Sutton & Cheam","Liberal Democrat"
"Terry Davis","2000-07-11","Signed","Birmingham, Hodge Hill","Labour"
"Tony Banks","2000-07-12","Signed","West Ham","Labour"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"Julie Morgan","2000-07-17","Signed","Cardiff North","Labour"
"Doug Naysmith","2000-07-17","Signed","Bristol North West","Labour Co-operative"
"George Galloway","2000-07-17","Signed","Glasgow, Kelvin","Labour"
"Neil Gerrard","2000-07-19","Signed","Walthamstow","Labour"
"Alan Keen","2000-07-20","Signed","Feltham & Heston","Labour Co-operative"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"Jeff Ennis","2000-07-25","Signed","Barnsley East & Mexborough","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Diane Abbott","2000-07-27","Signed","Hackney North & Stoke Newington","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
"Simon Hughes","2000-07-28","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Barry Sheerman","2000-10-23","Signed","Huddersfield","Labour Co-operative"
"Richard Livsey","2000-11-29","Signed","Brecon & Radnorshire","Liberal Democrat"
"Audrey Wise","","Withdrawn","",""
