"mp","date","type","constituency","party"
"John Austin","2000-02-08","Proposed","Erith & Thamesmead","Labour"
"Howard Stoate","2000-02-08","Signed","Dartford","Labour"
"Norman Godman","2000-02-09","Signed","Greenock & Inverclyde","Labour"
"Peter Bottomley","2000-02-09","Signed","Worthing West","Conservative"
"Harry Barnes","2000-02-09","Signed","North East Derbyshire","Labour"
"Mike Hancock","2000-02-09","Signed","Portsmouth South","Liberal Democrat"
"Neil Gerrard","2000-02-09","Signed","Walthamstow","Labour"
"John Cummings","2000-02-09","Signed","Easington","Labour"
"Tom Cox","2000-02-09","Signed","Tooting","Labour"
"Jeremy Corbyn","2000-02-09","Signed","Islington North","Labour"
"Ronnie Campbell","2000-02-09","Signed","Blyth Valley","Labour"
"Vincent Cable","2000-02-09","Signed","Twickenham","Liberal Democrat"
"Bill Michie","2000-02-09","Signed","Sheffield, Heeley","Labour"
"Alice Mahon","2000-02-09","Signed","Halifax","Labour"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Chris Ruane","2000-02-09","Signed","Vale of Clwyd","Labour"
"Gordon Prentice","2000-02-10","Signed","Pendle","Labour"
"Lawrie Quinn","2000-02-10","Signed","Scarborough & Whitby","Labour"
"David Lepper","2000-02-10","Signed","Brighton, Pavilion","Labour Co-operative"
"John McDonnell","2000-02-10","Signed","Hayes & Harlington","Labour"
"Martin Caton","2000-02-10","Signed","Gower","Labour"
"Jim Dobbin","2000-02-10","Signed","Heywood & Middleton","Labour Co-operative"
"Win Griffiths","2000-02-11","Signed","Bridgend","Labour"
"Robert Wareing","2000-02-14","Signed","Liverpool, West Derby","Labour"
"David Taylor","2000-02-14","Signed","North West Leicestershire","Labour Co-operative"
"Andrew Dismore","2000-02-14","Signed","Hendon","Labour"
"Linda Perham","2000-02-14","Signed","Ilford North","Labour"
"Mike Gapes","2000-02-14","Signed","Ilford South","Labour Co-operative"
"Lynne Jones","2000-02-15","Signed","Birmingham, Selly Oak","Labour"
"Lawrence Cunliffe","2000-02-15","Signed","Leigh","Labour"
"Bill Etherington","2000-02-15","Signed","Sunderland North","Labour"
"Derek Wyatt","2000-02-15","Signed","Sittingbourne & Sheppey","Labour"
"Evan Harris","2000-02-16","Signed","Oxford West & Abingdon","Liberal Democrat"
"John McWilliam","2000-02-16","Signed","Blaydon","Labour"
"Ann Cryer","2000-02-16","Signed","Keighley","Labour"
"Jimmy Hood","2000-02-17","Signed","Clydesdale","Labour"
"Andrew Love","2000-02-17","Signed","Edmonton","Labour Co-operative"
"David Crausby","2000-02-17","Signed","Bolton North East","Labour"
"Jenny Tonge","2000-02-17","Signed","Richmond Park","Liberal Democrat"
"Rudi Vis","2000-02-22","Signed","Finchley & Golders Green","Labour"
"Mohammad Sarwar","2000-02-28","Signed","Glasgow, Govan","Labour"
"Doug Naysmith","2000-02-28","Signed","Bristol North West","Labour Co-operative"
"Janet Dean","2000-02-28","Signed","Burton","Labour"
"Julia Drown","2000-02-29","Signed","South Swindon","Labour"
"Michael Jabez Foster","2000-03-01","Signed","Hastings & Rye","Labour"
"David Drew","2000-03-03","Signed","Stroud","Labour Co-operative"
"Alan Simpson","2000-03-07","Signed","Nottingham South","Labour"
"Michael Clapham","2000-03-09","Signed","Barnsley West & Penistone","Labour"
"Paul Truswell","2000-03-09","Signed","Pudsey","Labour"
"Dale Campbell-Savours","2000-03-14","Signed","Workington","Labour"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Donald Gorrie","2000-03-17","Signed","Edinburgh West","Liberal Democrat"
"Tony Wright","2000-03-22","Signed","Cannock Chase","Labour"
"Audrey Wise","","Withdrawn","",""
