"mp","date","type","constituency","party"
"Bob Russell","2000-01-10","Proposed","Colchester","Liberal Democrat"
"Jeremy Corbyn","2000-01-11","Signed","Islington North","Labour"
"Ronnie Fearn","2000-01-11","Signed","Southport","Liberal Democrat"
"Dafydd Wigley","2000-01-11","Signed","Caernarfon","Plaid Cymru"
"Chris Ruane","2000-01-12","Signed","Vale of Clwyd","Labour"
"Alan Simpson","2000-01-12","Signed","Nottingham South","Labour"
"Martin Smyth","2000-01-12","Signed","Belfast South","UUP"
"Lindsay Hoyle","2000-01-12","Signed","Chorley","Labour"
"John McDonnell","2000-01-12","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2000-01-12","Signed","Kingston upon Hull North","Labour"
"John Cummings","2000-01-13","Signed","Easington","Labour"
"Betty Williams","2000-01-13","Signed","Conwy","Labour"
"Win Griffiths","2000-01-13","Signed","Bridgend","Labour"
"David Drew","2000-01-13","Signed","Stroud","Labour Co-operative"
"Sydney Chapman","2000-01-13","Signed","Chipping Barnet","Conservative"
"Gerald Howarth","2000-01-13","Signed","Aldershot","Conservative"
"Nigel Jones","2000-01-17","Signed","Cheltenham","Liberal Democrat"
"Ann Cryer","2000-01-17","Signed","Keighley","Labour"
"Elfyn Llwyd","2000-01-18","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tommy Graham","2000-01-18","Signed","West Renfrewshire","Independent Labour"
"Andrew Rowe","2000-01-19","Signed","Faversham & Mid Kent","Conservative"
"Simon Hughes","2000-01-19","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Rudi Vis","2000-01-19","Signed","Finchley & Golders Green","Labour"
"Colin Breed","2000-01-20","Signed","South East Cornwall","Liberal Democrat"
