"mp","date","type","constituency","party"
"Bridget Prentice","1999-12-15","Proposed","Lewisham East","Labour"
"William Ross","1999-12-15","Signed","East Londonderry","UUP"
"Joan Ruddock","1999-12-15","Signed","Lewisham, Deptford","Labour"
"Bob Russell","1999-12-16","Signed","Colchester","Liberal Democrat"
"Lynne Jones","1999-12-16","Signed","Birmingham, Selly Oak","Labour"
"Kevin McNamara","1999-12-16","Signed","Kingston upon Hull North","Labour"
"Jeremy Corbyn","1999-12-16","Signed","Islington North","Labour"
"John Cummings","1999-12-16","Signed","Easington","Labour"
"Andrew Dismore","1999-12-16","Signed","Hendon","Labour"
"Bill Etherington","1999-12-16","Signed","Sunderland North","Labour"
"Norman Godman","1999-12-16","Signed","Greenock & Inverclyde","Labour"
"Rudi Vis","1999-12-20","Signed","Finchley & Golders Green","Labour"
"Lawrence Cunliffe","1999-12-20","Signed","Leigh","Labour"
"Ashok Kumar","1999-12-20","Signed","Middlesbrough South & East Cleveland","Labour"
"Lawrie Quinn","1999-12-21","Signed","Scarborough & Whitby","Labour"
"Terry Lewis","1999-12-21","Signed","Worsley","Labour"
"Alice Mahon","1999-12-21","Signed","Halifax","Labour"
"Bill Michie","1999-12-21","Signed","Sheffield, Heeley","Labour"
"Eric Clarke","1999-12-21","Signed","Midlothian","Labour"
"Andrew George","1999-12-21","Signed","St Ives","Liberal Democrat"
"David Lepper","2000-01-10","Signed","Brighton, Pavilion","Labour Co-operative"
"Ann Cryer","2000-01-10","Signed","Keighley","Labour"
"Piara S Khabra","2000-01-12","Signed","Ealing, Southall","Labour"
"Eric Illsley","2000-01-12","Signed","Barnsley Central","Labour"
"Chris Ruane","2000-01-12","Signed","Vale of Clwyd","Labour"
"Win Griffiths","2000-01-13","Signed","Bridgend","Labour"
"Harold Best","2000-01-13","Signed","Leeds North West","Labour"
"Nigel Jones","2000-01-17","Signed","Cheltenham","Liberal Democrat"
"Colin Breed","2000-01-20","Signed","South East Cornwall","Liberal Democrat"
"John Gunnell","2000-01-25","Signed","Morley & Rothwell","Labour"
"Frank Cook","2000-01-27","Signed","Stockton North","Labour"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"Anne Begg","2000-01-31","Signed","Aberdeen South","Labour"
"Andrew Miller","2000-02-07","Signed","Ellesmere Port & Neston","Labour"
"Anthony D Wright","2000-02-08","Signed","Great Yarmouth","Labour"
"Jackie Lawrence","2000-02-08","Signed","Preseli Pembrokeshire","Labour"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Ieuan Wyn Jones","2000-02-21","Signed","Ynys M","Plaid Cymru"
"Stephen Twigg","2000-02-21","Signed","Enfield, Southgate","Labour"
"Evan Harris","2000-02-29","Signed","Oxford West & Abingdon","Liberal Democrat"
"Russell Brown","2000-02-29","Signed","Dumfries","Labour"
"Martin Linton","2000-03-06","Signed","Battersea","Labour"
"Ronnie Fearn","2000-03-07","Signed","Southport","Liberal Democrat"
"Dale Campbell-Savours","2000-03-13","Signed","Workington","Labour"
"Julie Morgan","2000-03-14","Signed","Cardiff North","Labour"
"Karen Buck","2000-06-27","Signed","Regent's Park and Kensington North","Labour"
"Malcolm Chisholm","2000-07-12","Signed","Edinburgh North & Leith","Labour"
