"mp","date","type","constituency","party"
"Paul Marsden","1999-12-08","Proposed","Shrewsbury & Atcham","Labour"
"Peter Bradley","1999-12-08","Seconded","Wrekin, The","Labour"
"David Kidney","1999-12-08","Seconded","Stafford","Labour"
"Gordon Prentice","1999-12-08","Seconded","Pendle","Labour"
"David Taylor","1999-12-08","Seconded","North West Leicestershire","Labour Co-operative"
"David Borrow","1999-12-08","Seconded","South Ribble","Labour"
"Lindsay Hoyle","1999-12-08","Signed","Chorley","Labour"
"Alan Hurst","1999-12-08","Signed","Braintree","Labour"
"Lynne Jones","1999-12-09","Signed","Birmingham, Selly Oak","Labour"
"Ashok Kumar","1999-12-09","Signed","Middlesbrough South & East Cleveland","Labour"
"Kevin McNamara","1999-12-09","Signed","Kingston upon Hull North","Labour"
"Jim Dobbin","1999-12-09","Signed","Heywood & Middleton","Labour Co-operative"
"Ian Gibson","1999-12-09","Signed","Norwich North","Labour"
"Jeremy Corbyn","1999-12-13","Signed","Islington North","Labour"
"Bill Etherington","1999-12-13","Signed","Sunderland North","Labour"
"Ann Cryer","1999-12-13","Signed","Keighley","Labour"
"Bill Michie","1999-12-14","Signed","Sheffield, Heeley","Labour"
"David Drew","1999-12-14","Signed","Stroud","Labour Co-operative"
"Michael Foster","1999-12-15","Signed","Worcester","Labour"
"Michael Clapham","1999-12-15","Signed","Barnsley West & Penistone","Labour"
"Mark Todd","1999-12-15","Signed","South Derbyshire","Labour"
"Rudi Vis","1999-12-20","Signed","Finchley & Golders Green","Labour"
"Brian White","1999-12-21","Signed","North East Milton Keynes","Labour"
"Phil Sawford","2000-01-10","Signed","Kettering","Labour"
"John McDonnell","2000-01-10","Signed","Hayes & Harlington","Labour"
"Eddie McGrady","2000-01-10","Signed","South Down","Social Democratic and Labour Party"
"Harold Best","2000-01-13","Signed","Leeds North West","Labour"
