"mp","date","type","constituency","party"
"Barry Gardiner","2000-04-13","Proposed","Brent North","Labour"
"Nick Palmer","2000-04-13","Signed","Broxtowe","Labour"
"Michael Foster","2000-04-13","Signed","Worcester","Labour"
"Joan Humble","2000-04-13","Signed","Blackpool North & Fleetwood","Labour"
"Karen Buck","2000-04-13","Signed","Regent's Park and Kensington North","Labour"
"Keith Darvill","2000-04-13","Signed","Upminster","Labour"
"Bob Russell","2000-04-14","Signed","Colchester","Liberal Democrat"
"Kevin McNamara","2000-04-14","Signed","Kingston upon Hull North","Labour"
"Hilton Dawson","2000-04-14","Signed","Lancaster & Wyre","Labour"
"Jenny Tonge","2000-04-14","Signed","Richmond Park","Liberal Democrat"
"John McDonnell","2000-04-17","Signed","Hayes & Harlington","Labour"
"Rudi Vis","2000-04-17","Signed","Finchley & Golders Green","Labour"
"Terry Davis","2000-04-17","Signed","Birmingham, Hodge Hill","Labour"
"Jeremy Corbyn","2000-04-17","Signed","Islington North","Labour"
"Ashok Kumar","2000-04-17","Signed","Middlesbrough South & East Cleveland","Labour"
"Vincent Cable","2000-04-18","Signed","Twickenham","Liberal Democrat"
"Harry Barnes","2000-04-18","Signed","North East Derbyshire","Labour"
"Mike Hancock","2000-04-18","Signed","Portsmouth South","Liberal Democrat"
"Norman Godman","2000-04-18","Signed","Greenock & Inverclyde","Labour"
"Ian Gibson","2000-04-18","Signed","Norwich North","Labour"
"Andrew George","2000-04-18","Signed","St Ives","Liberal Democrat"
"Ronnie Fearn","2000-04-18","Signed","Southport","Liberal Democrat"
"David Drew","2000-04-18","Signed","Stroud","Labour Co-operative"
"Andrew Dismore","2000-04-18","Signed","Hendon","Labour"
"Jim Cunningham","2000-04-18","Signed","Coventry South","Labour"
"Lawrence Cunliffe","2000-04-18","Signed","Leigh","Labour"
"Tony Colman","2000-04-18","Signed","Putney","Labour"
"Ieuan Wyn Jones","2000-04-18","Signed","Ynys M","Plaid Cymru"
"Stephen Hesford","2000-04-18","Signed","Wirral West","Labour"
"John Cummings","2000-04-19","Signed","Easington","Labour"
"Derek Wyatt","2000-04-19","Signed","Sittingbourne & Sheppey","Labour"
"John Austin","2000-04-19","Signed","Erith & Thamesmead","Labour"
"Win Griffiths","2000-04-19","Signed","Bridgend","Labour"
"Jim Dobbin","2000-04-19","Signed","Heywood & Middleton","Labour Co-operative"
"Frank Cook","2000-04-19","Signed","Stockton North","Labour"
"Eric Clarke","2000-04-19","Signed","Midlothian","Labour"
"Michael Connarty","2000-04-19","Signed","Falkirk East","Labour"
"Syd Rapson","2000-04-19","Signed","Portsmouth North","Labour"
"Bill Michie","2000-04-19","Signed","Sheffield, Heeley","Labour"
"Laura Moffatt","2000-04-19","Signed","Crawley","Labour"
"Michael Clapham","2000-04-19","Signed","Barnsley West & Penistone","Labour"
"Angela Smith","2000-04-20","Signed","Basildon","Labour Co-operative"
"Paul Tyler","2000-04-20","Signed","North Cornwall","Liberal Democrat"
"David Crausby","2000-05-02","Signed","Bolton North East","Labour"
"Ann Cryer","2000-05-02","Signed","Keighley","Labour"
"Robert Wareing","2000-05-02","Signed","Liverpool, West Derby","Labour"
"Bill Etherington","2000-05-03","Signed","Sunderland North","Labour"
"Mohammad Sarwar","2000-05-05","Signed","Glasgow, Govan","Labour"
"Paul Truswell","2000-05-08","Signed","Pudsey","Labour"
"Betty Williams","2000-05-09","Signed","Conwy","Labour"
"Phil Sawford","2000-05-16","Signed","Kettering","Labour"
"John Gunnell","2000-05-16","Signed","Morley & Rothwell","Labour"
"Alan Simpson","2000-05-17","Signed","Nottingham South","Labour"
"Nick Harvey","2000-05-18","Signed","North Devon","Liberal Democrat"
"Doug Naysmith","2000-05-19","Signed","Bristol North West","Labour Co-operative"
"Jackie Ballard","2000-05-22","Signed","Taunton","Liberal Democrat"
"Denzil Davies","2000-05-22","Signed","Llanelli","Labour"
"Martin Salter","2000-07-27","Signed","Reading West","Labour"
"Charlotte Atkins","2000-10-23","Signed","Staffordshire Moorlands","Labour"
"Roger Berry","2000-10-23","Signed","Kingswood","Labour"
"Jamie Cann","2000-10-23","Signed","Ipswich","Labour"
"Lembit ","2000-10-23","Signed","Montgomeryshire","Liberal Democrat"
"Michael Moore","2000-10-23","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Chris McCafferty","2000-10-23","Signed","Calder Valley","Labour"
"Ann Keen","2000-10-23","Signed","Brentford & Isleworth","Labour"
"Ivan Henderson","2000-10-23","Signed","Harwich","Labour"
"Tam Dalyell","2000-10-24","Signed","Linlithgow","Labour"
"Alasdair Morgan","2000-10-26","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Steve Webb","2000-11-02","Signed","Northavon","Liberal Democrat"
"Sandra Gidley","2000-11-07","Signed","Romsey","Liberal Democrat"
"Jon Trickett","2000-11-08","Signed","Hemsworth","Labour"
"Debra Shipley","2000-11-14","Signed","Stourbridge","Labour"
"Valerie Davey","2000-11-20","Signed","Bristol West","Labour"
