"mp","date","type","constituency","party"
"Mike Hancock","1999-12-15","Proposed","Portsmouth South","Liberal Democrat"
"David Amess","1999-12-15","Signed","Southend West","Conservative"
"Win Griffiths","1999-12-15","Signed","Bridgend","Labour"
"Bob Russell","1999-12-16","Signed","Colchester","Liberal Democrat"
"Lynne Jones","1999-12-16","Signed","Birmingham, Selly Oak","Labour"
"Kevin McNamara","1999-12-16","Signed","Kingston upon Hull North","Labour"
"Jeremy Corbyn","1999-12-16","Signed","Islington North","Labour"
"John Cummings","1999-12-16","Signed","Easington","Labour"
"Bill Etherington","1999-12-16","Signed","Sunderland North","Labour"
"Norman Godman","1999-12-16","Signed","Greenock & Inverclyde","Labour"
"Rudi Vis","1999-12-20","Signed","Finchley & Golders Green","Labour"
"Ronnie Fearn","1999-12-20","Signed","Southport","Liberal Democrat"
"Lawrie Quinn","1999-12-21","Signed","Scarborough & Whitby","Labour"
"Nick Harvey","1999-12-21","Signed","North Devon","Liberal Democrat"
"Tony Lloyd","1999-12-21","Signed","Manchester Central","Labour"
"Alice Mahon","1999-12-21","Signed","Halifax","Labour"
"Bill Michie","1999-12-21","Signed","Sheffield, Heeley","Labour"
"Eric Clarke","1999-12-21","Signed","Midlothian","Labour"
"Andrew George","1999-12-21","Signed","St Ives","Liberal Democrat"
"Robert Wareing","2000-01-10","Signed","Liverpool, West Derby","Labour"
"Ann Cryer","2000-01-10","Signed","Keighley","Labour"
"Kelvin Hopkins","2000-01-11","Signed","Luton North","Labour"
"Barry Jones","2000-01-11","Signed","Alyn & Deeside","Labour"
"Oona King","2000-01-11","Signed","Bethnal Green & Bow","Labour"
"Ashok Kumar","2000-01-11","Signed","Middlesbrough South & East Cleveland","Labour"
"Russell Brown","2000-01-11","Signed","Dumfries","Labour"
"Jackie Lawrence","2000-01-12","Signed","Preseli Pembrokeshire","Labour"
"Brian Cotter","2000-01-12","Signed","Weston-Super-Mare","Liberal Democrat"
"Harry Cohen","2000-01-12","Signed","Leyton & Wanstead","Labour"
"Michael Clapham","2000-01-12","Signed","Barnsley West & Penistone","Labour"
"Eric Illsley","2000-01-12","Signed","Barnsley Central","Labour"
"Ivan Henderson","2000-01-12","Signed","Harwich","Labour"
"Alan Simpson","2000-01-12","Signed","Nottingham South","Labour"
"Chris Ruane","2000-01-12","Signed","Vale of Clwyd","Labour"
"Roy Beggs","2000-01-13","Signed","East Antrim","UUP"
"Harold Best","2000-01-13","Signed","Leeds North West","Labour"
"Betty Williams","2000-01-13","Signed","Conwy","Labour"
"John Gunnell","2000-01-25","Signed","Morley & Rothwell","Labour"
"Alan Meale","2000-01-27","Signed","Mansfield","Labour"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"Frank Cook","2000-01-27","Signed","Stockton North","Labour"
"David Stewart","2000-02-04","Signed","Inverness East, Nairn and Lochaber","Labour"
"Joan Humble","2000-02-07","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","2000-02-07","Signed","Bolton South East","Labour"
"Andrew Dismore","2000-02-07","Signed","Hendon","Labour"
"Syd Rapson","2000-02-08","Signed","Portsmouth North","Labour"
"Piara S Khabra","2000-02-08","Signed","Ealing, Southall","Labour"
"Chris McCafferty","2000-02-08","Signed","Calder Valley","Labour"
"Ronnie Campbell","2000-02-08","Signed","Blyth Valley","Labour"
"Jim Cunningham","2000-02-08","Signed","Coventry South","Labour"
"Jim Dobbin","2000-02-08","Signed","Heywood & Middleton","Labour Co-operative"
"Llin Golding","2000-02-08","Signed","Newcastle-under-Lyme","Labour"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Roger Berry","2000-02-09","Signed","Kingswood","Labour"
"Paul Stinchcombe","2000-02-09","Signed","Wellingborough","Labour"
"Tony Worthington","2000-02-09","Signed","Clydebank & Milngavie","Labour"
"Janet Dean","2000-02-10","Signed","Burton","Labour"
"David Lepper","2000-02-10","Signed","Brighton, Pavilion","Labour Co-operative"
"Ken Livingstone","2000-02-10","Signed","Brent East","Labour"
"Martin Smyth","2000-02-11","Signed","Belfast South","UUP"
"Peter Lloyd","2000-02-11","Signed","Fareham","Conservative"
"Diane Abbott","2000-02-14","Signed","Hackney North & Stoke Newington","Labour"
"Martin Caton","2000-02-15","Signed","Gower","Labour"
"Alan Beith","2000-02-15","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Ian Stewart","2000-02-15","Signed","Eccles","Labour"
"Mark Todd","2000-02-15","Signed","South Derbyshire","Labour"
"Julia Drown","2000-02-16","Signed","South Swindon","Labour"
"Andy King","2000-02-17","Signed","Rugby & Kenilworth","Labour"
"Tony Colman","2000-02-17","Signed","Putney","Labour"
"Dafydd Wigley","2000-02-21","Signed","Caernarfon","Plaid Cymru"
"Martyn Jones","2000-02-28","Signed","Clwyd South","Labour"
"Ann Clwyd","2000-03-02","Signed","Cynon Valley","Labour"
"Dale Campbell-Savours","2000-03-13","Signed","Workington","Labour"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Simon Hughes","2000-04-20","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Mohammad Sarwar","2000-05-22","Signed","Glasgow, Govan","Labour"
"Audrey Wise","","Withdrawn","",""
