"mp","date","type","constituency","party"
"Piara S Khabra","2000-10-31","Proposed","Ealing, Southall","Labour"
"David Lepper","2000-10-31","Signed","Brighton, Pavilion","Labour Co-operative"
"John Austin","2000-10-31","Signed","Erith & Thamesmead","Labour"
"Jane Griffiths","2000-10-31","Signed","Reading East","Labour"
"George Mudie","2000-10-31","Signed","Leeds East","Labour"
"Jim Cunningham","2000-10-31","Signed","Coventry South","Labour"
"Nigel Jones","2000-11-01","Signed","Cheltenham","Liberal Democrat"
"Paul Marsden","2000-11-01","Signed","Shrewsbury & Atcham","Labour"
"Michael Clapham","2000-11-01","Signed","Barnsley West & Penistone","Labour"
"John Cummings","2000-11-01","Signed","Easington","Labour"
"Terry Davis","2000-11-01","Signed","Birmingham, Hodge Hill","Labour"
"Jim Dobbin","2000-11-01","Signed","Heywood & Middleton","Labour Co-operative"
"Mike Hancock","2000-11-01","Signed","Portsmouth South","Liberal Democrat"
"Simon Thomas","2000-11-01","Signed","Ceredigion","Plaid Cymru"
"Tony Colman","2000-11-02","Signed","Putney","Labour"
"David Winnick","2000-11-02","Signed","Walsall North","Labour"
"Betty Williams","2000-11-02","Signed","Conwy","Labour"
"Norman Godman","2000-11-02","Signed","Greenock & Inverclyde","Labour"
"Barry Gardiner","2000-11-02","Signed","Brent North","Labour"
"Jeremy Corbyn","2000-11-02","Signed","Islington North","Labour"
"Ann Clwyd","2000-11-02","Signed","Cynon Valley","Labour"
"Oona King","2000-11-02","Signed","Bethnal Green & Bow","Labour"
"Alan Keen","2000-11-02","Signed","Feltham & Heston","Labour Co-operative"
"Glenda Jackson","2000-11-02","Signed","Hampstead & Highgate","Labour"
"Syd Rapson","2000-11-02","Signed","Portsmouth North","Labour"
"Nick Palmer","2000-11-06","Signed","Broxtowe","Labour"
"Vincent Cable","2000-11-06","Signed","Twickenham","Liberal Democrat"
"Tony Clarke","2000-11-06","Signed","Northampton South","Labour"
"Harold Best","2000-11-07","Signed","Leeds North West","Labour"
"Harry Barnes","2000-11-07","Signed","North East Derbyshire","Labour"
"Edward Davey","2000-11-07","Signed","Kingston & Surbiton","Liberal Democrat"
"Lawrence Cunliffe","2000-11-07","Signed","Leigh","Labour"
"Tom Cox","2000-11-07","Signed","Tooting","Labour"
"Eric Clarke","2000-11-07","Signed","Midlothian","Labour"
"Alice Mahon","2000-11-07","Signed","Halifax","Labour"
"Bill Michie","2000-11-07","Signed","Sheffield, Heeley","Labour"
"Alan Simpson","2000-11-07","Signed","Nottingham South","Labour"
"Lynne Jones","2000-11-07","Signed","Birmingham, Selly Oak","Labour"
"Ann Keen","2000-11-07","Signed","Brentford & Isleworth","Labour"
"Marsha Singh","2000-11-08","Signed","Bradford West","Labour"
"Alan Meale","2000-11-08","Signed","Mansfield","Labour"
"Ronnie Campbell","2000-11-08","Signed","Blyth Valley","Labour"
"Martin Caton","2000-11-08","Signed","Gower","Labour"
"Frank Cook","2000-11-08","Signed","Stockton North","Labour"
"Desmond Turner","2000-11-08","Signed","Brighton, Kemptown","Labour"
"Hilary Benn","2000-11-09","Signed","Leeds Central","Labour"
"Joan Ruddock","2000-11-10","Signed","Lewisham, Deptford","Labour"
"Stephen Pound","2000-11-13","Signed","Ealing North","Labour"
"Dafydd Wigley","2000-11-13","Signed","Caernarfon","Plaid Cymru"
"David Drew","2000-11-14","Signed","Stroud","Labour Co-operative"
"Kevin McNamara","2000-11-14","Signed","Kingston upon Hull North","Labour"
"Andrew Dismore","2000-11-14","Signed","Hendon","Labour"
"Stephen McCabe","2000-11-14","Signed","Birmingham, Hall Green","Labour"
"Bill Etherington","2000-11-17","Signed","Sunderland North","Labour"
"Russell Brown","2000-11-21","Signed","Dumfries","Labour"
"Rudi Vis","2000-11-21","Signed","Finchley & Golders Green","Labour"
"Mohammad Sarwar","2000-11-23","Signed","Glasgow, Govan","Labour"
"Eric Illsley","2000-11-23","Signed","Barnsley Central","Labour"
"Alan Hurst","2000-11-29","Signed","Braintree","Labour"
"Christine Butler","2000-11-29","Signed","Castle Point","Labour"
"Brian White","2000-11-29","Signed","North East Milton Keynes","Labour"
"Bob Russell","","Withdrawn","",""
"Simon Hughes","","Withdrawn","",""
"John Burnett","","Withdrawn","",""
"Jackie Ballard","","Withdrawn","",""
"Andrew George","","Withdrawn","",""
