"mp","date","type","constituency","party"
"Adrian Sanders","1999-11-17","Proposed","Torbay","Liberal Democrat"
"Tom Brake","1999-11-18","Signed","Carshalton & Wallington","Liberal Democrat"
"John Austin","1999-11-18","Signed","Erith & Thamesmead","Labour"
"Paul Tyler","1999-11-18","Signed","North Cornwall","Liberal Democrat"
"Ann Cryer","1999-11-22","Signed","Keighley","Labour"
"Mike Hancock","1999-11-22","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","1999-11-22","Signed","North East Derbyshire","Labour"
"Huw Edwards","1999-11-23","Signed","Monmouth","Labour"
"Patrick Hall","1999-11-23","Signed","Bedford","Labour"
"Norman Godman","1999-11-23","Signed","Greenock & Inverclyde","Labour"
"Andrew George","1999-11-23","Signed","St Ives","Liberal Democrat"
"Ian Davidson","1999-11-23","Signed","Glasgow, Pollok","Labour Co-operative"
"John Cummings","1999-11-23","Signed","Easington","Labour"
"Terry Lewis","1999-11-23","Signed","Worsley","Labour"
"Nigel Jones","1999-11-23","Signed","Cheltenham","Liberal Democrat"
"Frank Cook","1999-11-24","Signed","Stockton North","Labour"
"Betty Williams","1999-11-24","Signed","Conwy","Labour"
"Paul Flynn","1999-11-24","Signed","Newport West","Labour"
"Tom Cox","1999-11-24","Signed","Tooting","Labour"
"Jim Cousins","1999-11-24","Signed","Newcastle upon Tyne Central","Labour"
"Jeremy Corbyn","1999-11-24","Signed","Islington North","Labour"
"Michael Clapham","1999-11-24","Signed","Barnsley West & Penistone","Labour"
"Ronnie Campbell","1999-11-24","Signed","Blyth Valley","Labour"
"Menzies Campbell","1999-11-24","Signed","Fife North East","Liberal Democrat"
"George Mudie","1999-11-24","Signed","Leeds East","Labour"
"Bill Michie","1999-11-24","Signed","Sheffield, Heeley","Labour"
"Kevin McNamara","1999-11-24","Signed","Kingston upon Hull North","Labour"
"Jenny Jones","1999-11-24","Signed","Wolverhampton South West","Labour"
"Syd Rapson","1999-11-24","Signed","Portsmouth North","Labour"
"Martin Caton","1999-11-24","Signed","Gower","Labour"
"Dafydd Wigley","1999-11-25","Signed","Caernarfon","Plaid Cymru"
"Robert Wareing","1999-11-25","Signed","Liverpool, West Derby","Labour"
"Andrew Stunell","1999-11-25","Signed","Hazel Grove","Liberal Democrat"
"Donald Gorrie","1999-11-25","Signed","Edinburgh West","Liberal Democrat"
"Janet Dean","1999-11-25","Signed","Burton","Labour"
"Alice Mahon","1999-11-25","Signed","Halifax","Labour"
"Win Griffiths","1999-11-29","Signed","Bridgend","Labour"
"Nick Harvey","1999-12-02","Signed","North Devon","Liberal Democrat"
"Roy Beggs","1999-12-02","Signed","East Antrim","UUP"
"Harold Best","1999-12-06","Signed","Leeds North West","Labour"
"Alan Meale","1999-12-07","Signed","Mansfield","Labour"
"Terry Davis","1999-12-08","Signed","Birmingham, Hodge Hill","Labour"
"Bill Etherington","1999-12-08","Signed","Sunderland North","Labour"
"John McDonnell","2000-01-10","Signed","Hayes & Harlington","Labour"
"Kelvin Hopkins","2000-01-13","Signed","Luton North","Labour"
"John Cryer","2000-01-17","Signed","Hornchurch","Labour"
"Tess Kingham","2000-02-02","Signed","Gloucester","Labour"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Audrey Wise","","Withdrawn","",""
