"mp","date","type","constituency","party"
"Judy Mallaber","2000-03-07","Proposed","Amber Valley","Labour"
"David Chaytor","2000-03-07","Signed","Bury North","Labour"
"Jim Dobbin","2000-03-07","Signed","Heywood & Middleton","Labour Co-operative"
"Ann Cryer","2000-03-07","Signed","Keighley","Labour"
"Lorna Fitzsimons","2000-03-07","Signed","Rochdale","Labour"
"Derek Foster","2000-03-07","Signed","Bishop Auckland","Labour"
"Maria Fyfe","2000-03-07","Signed","Glasgow, Maryhill","Labour"
"Linda Gilroy","2000-03-07","Signed","Plymouth, Sutton","Labour Co-operative"
"Harry Barnes","2000-03-07","Signed","North East Derbyshire","Labour"
"Hilary Benn","2000-03-07","Signed","Leeds Central","Labour"
"Gerry Bermingham","2000-03-07","Signed","St Helens South","Labour"
"Harold Best","2000-03-07","Signed","Leeds North West","Labour"
"Paul Stinchcombe","2000-03-07","Signed","Wellingborough","Labour"
"Dari Taylor","2000-03-07","Signed","Stockton South","Labour"
"David Taylor","2000-03-07","Signed","North West Leicestershire","Labour Co-operative"
"David Tredinnick","2000-03-07","Signed","Bosworth","Conservative"
"Joan Walley","2000-03-07","Signed","Stoke-on-Trent North","Labour"
"Ann Winterton","2000-03-07","Signed","Congleton","Conservative"
"Nicholas Winterton","2000-03-07","Signed","Macclesfield","Conservative"
"Mike Wood","2000-03-07","Signed","Batley & Spen","Labour"
"Phil Woolas","2000-03-07","Signed","Oldham East & Saddleworth","Labour"
"Kelvin Hopkins","2000-03-07","Signed","Luton North","Labour"
"Nick Palmer","2000-03-07","Signed","Broxtowe","Labour"
"Raymond Powell","2000-03-07","Signed","Ogmore","Labour"
"Gordon Prentice","2000-03-07","Signed","Pendle","Labour"
"Ted Rowlands","2000-03-07","Signed","Merthyr Tydfil & Rhymney","Labour"
"Chris Ruane","2000-03-07","Signed","Vale of Clwyd","Labour"
"Marsha Singh","2000-03-07","Signed","Bradford West","Labour"
"Martin Smyth","2000-03-07","Signed","Belfast South","UUP"
"Ronnie Campbell","2000-03-07","Signed","Blyth Valley","Labour"
"Brian Iddon","2000-03-07","Signed","Bolton South East","Labour"
"Archy Kirkwood","2000-03-07","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Andrew Love","2000-03-07","Signed","Edmonton","Labour Co-operative"
"Alice Mahon","2000-03-07","Signed","Halifax","Labour"
"Jim Marshall","2000-03-07","Signed","Leicester South","Labour"
"Andrew Miller","2000-03-07","Signed","Ellesmere Port & Neston","Labour"
"Michael Moore","2000-03-07","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"George Mudie","2000-03-07","Signed","Leeds East","Labour"
"Bill Olner","2000-03-07","Signed","Nuneaton","Labour"
"Graham Brady","2000-03-07","Signed","Altrincham & Sale West","Conservative"
"Russell Brown","2000-03-07","Signed","Dumfries","Labour"
"John Cummings","2000-03-08","Signed","Easington","Labour"
"Derek Wyatt","2000-03-08","Signed","Sittingbourne & Sheppey","Labour"
"Simon Thomas","2000-03-08","Signed","Ceredigion","Plaid Cymru"
"John D Taylor","2000-03-08","Signed","Strangford","UUP"
"John Austin","2000-03-08","Signed","Erith & Thamesmead","Labour"
"Mike Hancock","2000-03-08","Signed","Portsmouth South","Liberal Democrat"
"Edward O'Hara","2000-03-08","Signed","Knowsley South","Labour"
"Bill Michie","2000-03-08","Signed","Sheffield, Heeley","Labour"
"Paul Marsden","2000-03-08","Signed","Shrewsbury & Atcham","Labour"
"Lindsay Hoyle","2000-03-08","Signed","Chorley","Labour"
"Jeremy Corbyn","2000-03-08","Signed","Islington North","Labour"
"Michael Clapham","2000-03-09","Signed","Barnsley West & Penistone","Labour"
"Mark Todd","2000-03-09","Signed","South Derbyshire","Labour"
"Andrew George","2000-03-09","Signed","St Ives","Liberal Democrat"
"Alan Campbell","2000-03-09","Signed","Tynemouth","Labour"
"Tom Brake","2000-03-09","Signed","Carshalton & Wallington","Liberal Democrat"
"Kevin McNamara","2000-03-09","Signed","Kingston upon Hull North","Labour"
"Gordon Marsden","2000-03-09","Signed","Blackpool South","Labour"
"Stephen Hepburn","2000-03-09","Signed","Jarrow","Labour"
"Angela Smith","2000-03-09","Signed","Basildon","Labour Co-operative"
"Alan Simpson","2000-03-09","Signed","Nottingham South","Labour"
"Lynne Jones","2000-03-10","Signed","Birmingham, Selly Oak","Labour"
"Win Griffiths","2000-03-10","Signed","Bridgend","Labour"
"Alan Williams","2000-03-10","Signed","Swansea West","Labour"
"Kerry Pollard","2000-03-13","Signed","St Albans","Labour"
"Ashok Kumar","2000-03-13","Signed","Middlesbrough South & East Cleveland","Labour"
"Dale Campbell-Savours","2000-03-14","Signed","Workington","Labour"
"Ian Stewart","2000-03-14","Signed","Eccles","Labour"
"Norman Godman","2000-03-14","Signed","Greenock & Inverclyde","Labour"
"Bill Etherington","2000-03-14","Signed","Sunderland North","Labour"
"Jim Cousins","2000-03-14","Signed","Newcastle upon Tyne Central","Labour"
"Richard Livsey","2000-03-14","Signed","Brecon & Radnorshire","Liberal Democrat"
"Nigel Jones","2000-03-14","Signed","Cheltenham","Liberal Democrat"
"William Ross","2000-03-14","Signed","East Londonderry","UUP"
"Tony Colman","2000-03-14","Signed","Putney","Labour"
"Alasdair Morgan","2000-03-15","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Andrew Stunell","2000-03-15","Signed","Hazel Grove","Liberal Democrat"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Bob Laxton","2000-03-15","Signed","Derby North","Labour"
"Barry Jones","2000-03-15","Signed","Alyn & Deeside","Labour"
"Eric Illsley","2000-03-15","Signed","Barnsley Central","Labour"
"Dennis Skinner","2000-03-15","Signed","Bolsover","Labour"
"Allan Rogers","2000-03-15","Signed","Rhondda","Labour"
"Phil Sawford","2000-03-16","Signed","Kettering","Labour"
"Donald Gorrie","2000-03-17","Signed","Edinburgh West","Liberal Democrat"
"Rudi Vis","2000-03-20","Signed","Finchley & Golders Green","Labour"
"David Crausby","2000-03-21","Signed","Bolton North East","Labour"
"Roy Beggs","2000-03-21","Signed","East Antrim","UUP"
"Jon Trickett","2000-03-23","Signed","Hemsworth","Labour"
"Nick Harvey","2000-04-06","Signed","North Devon","Liberal Democrat"
"John McDonnell","2000-04-06","Signed","Hayes & Harlington","Labour"
"Jimmy Wray","2000-04-19","Signed","Glasgow, Baillieston","Labour"
