"mp","date","type","constituency","party"
"Lindsay Hoyle","1999-11-30","Proposed","Chorley","Labour"
"Ashok Kumar","1999-11-30","Signed","Middlesbrough South & East Cleveland","Labour"
"Betty Williams","1999-11-30","Signed","Conwy","Labour"
"Jim Dobbin","1999-11-30","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew MacKinlay","1999-11-30","Signed","Thurrock","Labour"
"David Crausby","1999-11-30","Signed","Bolton North East","Labour"
"Norman Baker","1999-12-01","Signed","Lewes","Liberal Democrat"
"Dafydd Wigley","1999-12-01","Signed","Caernarfon","Plaid Cymru"
"Brian White","1999-12-01","Signed","North East Milton Keynes","Labour"
"Peter Bottomley","1999-12-01","Signed","Worthing West","Conservative"
"Harry Barnes","1999-12-01","Signed","North East Derbyshire","Labour"
"Norman Godman","1999-12-01","Signed","Greenock & Inverclyde","Labour"
"Andrew Dismore","1999-12-01","Signed","Hendon","Labour"
"John Cummings","1999-12-01","Signed","Easington","Labour"
"Jeremy Corbyn","1999-12-01","Signed","Islington North","Labour"
"Vincent Cable","1999-12-01","Signed","Twickenham","Liberal Democrat"
"Alice Mahon","1999-12-01","Signed","Halifax","Labour"
"Ernie Ross","1999-12-01","Signed","Dundee West","Labour"
"Michael Foster","1999-12-02","Signed","Worcester","Labour"
"Andrew Stunell","1999-12-02","Signed","Hazel Grove","Liberal Democrat"
"John Austin","1999-12-02","Signed","Erith & Thamesmead","Labour"
"Ronnie Fearn","1999-12-02","Signed","Southport","Liberal Democrat"
"Robin Corbett","1999-12-02","Signed","Birmingham, Erdington","Labour"
"Tim Loughton","1999-12-02","Signed","East Worthing & Shoreham","Conservative"
"Nick Harvey","1999-12-02","Signed","North Devon","Liberal Democrat"
"Kerry Pollard","1999-12-06","Signed","St Albans","Labour"
"Tom Brake","1999-12-06","Signed","Carshalton & Wallington","Liberal Democrat"
"Mike Hancock","1999-12-06","Signed","Portsmouth South","Liberal Democrat"
"Gerry Steinberg","1999-12-07","Signed","Durham, City of","Labour"
"Win Griffiths","1999-12-07","Signed","Bridgend","Labour"
"Tom Cox","1999-12-07","Signed","Tooting","Labour"
"Laura Moffatt","1999-12-07","Signed","Crawley","Labour"
"David Lepper","1999-12-07","Signed","Brighton, Pavilion","Labour Co-operative"
"Lynne Jones","1999-12-07","Signed","Birmingham, Selly Oak","Labour"
"Alan Meale","1999-12-07","Signed","Mansfield","Labour"
"Andrew George","1999-12-08","Signed","St Ives","Liberal Democrat"
"Neil Turner","1999-12-08","Signed","Wigan","Labour"
"Paul Flynn","1999-12-08","Signed","Newport West","Labour"
"Bill Etherington","1999-12-08","Signed","Sunderland North","Labour"
"Terry Davis","1999-12-08","Signed","Birmingham, Hodge Hill","Labour"
"Edward Davey","1999-12-08","Signed","Kingston & Surbiton","Liberal Democrat"
"Ann Cryer","1999-12-08","Signed","Keighley","Labour"
"Christine Butler","1999-12-08","Signed","Castle Point","Labour"
"Edward O'Hara","1999-12-08","Signed","Knowsley South","Labour"
"Bill Michie","1999-12-08","Signed","Sheffield, Heeley","Labour"
"Paul Keetch","1999-12-08","Signed","Hereford","Liberal Democrat"
"Glenda Jackson","1999-12-08","Signed","Hampstead & Highgate","Labour"
"Bob Russell","1999-12-08","Signed","Colchester","Liberal Democrat"
"Ronnie Campbell","1999-12-08","Signed","Blyth Valley","Labour"
"Syd Rapson","1999-12-09","Signed","Portsmouth North","Labour"
"Kevin McNamara","1999-12-09","Signed","Kingston upon Hull North","Labour"
"Tony Banks","1999-12-13","Signed","West Ham","Labour"
"Peter Pike","1999-12-14","Signed","Burnley","Labour"
"David Drew","1999-12-14","Signed","Stroud","Labour Co-operative"
"Russell Brown","1999-12-15","Signed","Dumfries","Labour"
"Ian Stewart","1999-12-16","Signed","Eccles","Labour"
"Rudi Vis","1999-12-20","Signed","Finchley & Golders Green","Labour"
"Jon Owen Jones","1999-12-21","Signed","Cardiff Central","Labour Co-operative"
"John McDonnell","2000-01-10","Signed","Hayes & Harlington","Labour"
"Harold Best","2000-01-13","Signed","Leeds North West","Labour"
"Audrey Wise","","Withdrawn","",""
"John Randall","","Withdrawn","",""
