"mp","date","type","constituency","party"
"Hilton Dawson","2000-05-15","Proposed","Lancaster & Wyre","Labour"
"Bob Russell","2000-05-16","Signed","Colchester","Liberal Democrat"
"Mike Hancock","2000-05-16","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2000-05-16","Signed","Islington North","Labour"
"Paul Marsden","2000-05-16","Signed","Shrewsbury & Atcham","Labour"
"Lynne Jones","2000-05-16","Signed","Birmingham, Selly Oak","Labour"
"Bill Michie","2000-05-16","Signed","Sheffield, Heeley","Labour"
"Harry Barnes","2000-05-17","Signed","North East Derbyshire","Labour"
"Paul Tyler","2000-05-17","Signed","North Cornwall","Liberal Democrat"
"Jim Dobbin","2000-05-17","Signed","Heywood & Middleton","Labour Co-operative"
"Michael Clapham","2000-05-17","Signed","Barnsley West & Penistone","Labour"
"Vincent Cable","2000-05-17","Signed","Twickenham","Liberal Democrat"
"Lindsay Hoyle","2000-05-17","Signed","Chorley","Labour"
"Ivan Henderson","2000-05-17","Signed","Harwich","Labour"
"Martin Smyth","2000-05-17","Signed","Belfast South","UUP"
"Alan Simpson","2000-05-17","Signed","Nottingham South","Labour"
"Nick Harvey","2000-05-18","Signed","North Devon","Liberal Democrat"
"Kelvin Hopkins","2000-05-18","Signed","Luton North","Labour"
"Terry Lewis","2000-05-18","Signed","Worsley","Labour"
"Alice Mahon","2000-05-18","Signed","Halifax","Labour"
"Edward Davey","2000-05-18","Signed","Kingston & Surbiton","Liberal Democrat"
"Norman Godman","2000-05-18","Signed","Greenock & Inverclyde","Labour"
"Jackie Ballard","2000-05-18","Signed","Taunton","Liberal Democrat"
"Mohammad Sarwar","2000-05-22","Signed","Glasgow, Govan","Labour"
"Ann Cryer","2000-05-22","Signed","Keighley","Labour"
"Russell Brown","2000-05-23","Signed","Dumfries","Labour"
"Eric Clarke","2000-05-23","Signed","Midlothian","Labour"
"Brian Cotter","2000-05-23","Signed","Weston-Super-Mare","Liberal Democrat"
"Win Griffiths","2000-05-23","Signed","Bridgend","Labour"
"Syd Rapson","2000-05-24","Signed","Portsmouth North","Labour"
"Laura Moffatt","2000-05-24","Signed","Crawley","Labour"
"Bill Tynan","2000-05-24","Signed","Hamilton South","Labour"
"Martin Caton","2000-05-25","Signed","Gower","Labour"
"Bill Etherington","2000-05-25","Signed","Sunderland North","Labour"
"Rudi Vis","2000-06-05","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2000-06-05","Signed","Conwy","Labour"
"Robin Corbett","2000-06-05","Signed","Birmingham, Erdington","Labour"
"David Borrow","2000-06-08","Signed","South Ribble","Labour"
"John Austin","2000-06-09","Signed","Erith & Thamesmead","Labour"
"Andrew Stunell","2000-06-09","Signed","Hazel Grove","Liberal Democrat"
"Peter Brand","2000-06-19","Signed","Isle of Wight","Liberal Democrat"
"Nigel Jones","2000-06-20","Signed","Cheltenham","Liberal Democrat"
"David Crausby","2000-06-29","Signed","Bolton North East","Labour"
"Tony McWalter","2000-07-06","Signed","Hemel Hempstead","Labour Co-operative"
"Terry Davis","2000-07-11","Signed","Birmingham, Hodge Hill","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
