"mp","date","type","constituency","party"
"Paul Flynn","1999-11-17","Proposed","Newport West","Labour"
"Lynne Jones","1999-11-18","Signed","Birmingham, Selly Oak","Labour"
"Tom Brake","1999-11-18","Signed","Carshalton & Wallington","Liberal Democrat"
"John Austin","1999-11-18","Signed","Erith & Thamesmead","Labour"
"Jenny Tonge","1999-11-19","Signed","Richmond Park","Liberal Democrat"
"Norman Godman","1999-11-22","Signed","Greenock & Inverclyde","Labour"
"Harry Barnes","1999-11-22","Signed","North East Derbyshire","Labour"
"Mike Hancock","1999-11-22","Signed","Portsmouth South","Liberal Democrat"
"Ronnie Fearn","1999-11-22","Signed","Southport","Liberal Democrat"
"John Cummings","1999-11-22","Signed","Easington","Labour"
"Ann Cryer","1999-11-22","Signed","Keighley","Labour"
"Tom Cox","1999-11-22","Signed","Tooting","Labour"
"Alice Mahon","1999-11-22","Signed","Halifax","Labour"
"Bob Russell","1999-11-22","Signed","Colchester","Liberal Democrat"
"Alan Simpson","1999-11-23","Signed","Nottingham South","Labour"
"Nigel Jones","1999-11-23","Signed","Cheltenham","Liberal Democrat"
"Terry Lewis","1999-11-23","Signed","Worsley","Labour"
"Huw Edwards","1999-11-23","Signed","Monmouth","Labour"
"Michael Clapham","1999-11-24","Signed","Barnsley West & Penistone","Labour"
"Rudi Vis","1999-11-24","Signed","Finchley & Golders Green","Labour"
"Jeremy Corbyn","1999-11-24","Signed","Islington North","Labour"
"Frank Cook","1999-11-24","Signed","Stockton North","Labour"
"Martin Caton","1999-11-24","Signed","Gower","Labour"
"Bill Michie","1999-11-24","Signed","Sheffield, Heeley","Labour"
"Kevin McNamara","1999-11-24","Signed","Kingston upon Hull North","Labour"
"Chris McCafferty","1999-11-24","Signed","Calder Valley","Labour"
"Jenny Jones","1999-11-24","Signed","Wolverhampton South West","Labour"
"Peter Brand","1999-11-24","Signed","Isle of Wight","Liberal Democrat"
"Simon Hughes","1999-11-29","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Win Griffiths","1999-11-29","Signed","Bridgend","Labour"
"Nick Harvey","1999-12-02","Signed","North Devon","Liberal Democrat"
"Brian Cotter","1999-12-02","Signed","Weston-Super-Mare","Liberal Democrat"
"Alan Meale","1999-12-07","Signed","Mansfield","Labour"
"Terry Davis","1999-12-08","Signed","Birmingham, Hodge Hill","Labour"
"Bill Etherington","1999-12-08","Signed","Sunderland North","Labour"
"John McDonnell","2000-01-10","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2000-01-13","Signed","Northampton South","Labour"
"Harold Best","2000-01-13","Signed","Leeds North West","Labour"
"Hilton Dawson","2000-01-20","Signed","Lancaster & Wyre","Labour"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"Tess Kingham","2000-02-02","Signed","Gloucester","Labour"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Oona King","2000-02-10","Signed","Bethnal Green & Bow","Labour"
"Mohammad Sarwar","2000-02-11","Signed","Glasgow, Govan","Labour"
"Jimmy Hood","2000-02-17","Signed","Clydesdale","Labour"
"Doug Naysmith","2000-03-30","Signed","Bristol North West","Labour Co-operative"
"Laura Moffatt","2000-04-06","Signed","Crawley","Labour"
"Audrey Wise","","Withdrawn","",""
