"mp","date","type","constituency","party"
"Jenny Tonge","2000-04-10","Proposed","Richmond Park","Liberal Democrat"
"Joan Ruddock","2000-04-10","Signed","Lewisham, Deptford","Labour"
"Jacqui Lait","2000-04-10","Signed","Beckenham","Conservative"
"Peter Bottomley","2000-04-11","Signed","Worthing West","Conservative"
"Harry Barnes","2000-04-11","Signed","North East Derbyshire","Labour"
"Ian Gibson","2000-04-11","Signed","Norwich North","Labour"
"Barbara Follett","2000-04-11","Signed","Stevenage","Labour"
"Laura Moffatt","2000-04-11","Signed","Crawley","Labour"
"Bill Michie","2000-04-11","Signed","Sheffield, Heeley","Labour"
"Lynne Jones","2000-04-11","Signed","Birmingham, Selly Oak","Labour"
"Evan Harris","2000-04-11","Signed","Oxford West & Abingdon","Liberal Democrat"
"Ernie Ross","2000-04-12","Signed","Dundee West","Labour"
"Bob Russell","2000-04-12","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2000-04-12","Signed","Nottingham South","Labour"
"Ashok Kumar","2000-04-12","Signed","Middlesbrough South & East Cleveland","Labour"
"Michael Clapham","2000-04-12","Signed","Barnsley West & Penistone","Labour"
"Robert Wareing","2000-04-12","Signed","Liverpool, West Derby","Labour"
"Jeremy Corbyn","2000-04-13","Signed","Islington North","Labour"
"Jackie Ballard","2000-04-13","Signed","Taunton","Liberal Democrat"
"Win Griffiths","2000-04-13","Signed","Bridgend","Labour"
"Jim Dobbin","2000-04-13","Signed","Heywood & Middleton","Labour Co-operative"
"Julie Morgan","2000-04-13","Signed","Cardiff North","Labour"
"Edward O'Hara","2000-04-13","Signed","Knowsley South","Labour"
"Lawrence Cunliffe","2000-04-14","Signed","Leigh","Labour"
"John Austin","2000-04-14","Signed","Erith & Thamesmead","Labour"
"John McDonnell","2000-04-17","Signed","Hayes & Harlington","Labour"
"Ann Cryer","2000-04-17","Signed","Keighley","Labour"
"Jane Griffiths","2000-04-17","Signed","Reading East","Labour"
"Rudi Vis","2000-04-17","Signed","Finchley & Golders Green","Labour"
"Brian Sedgemore","2000-04-18","Signed","Hackney South & Shoreditch","Labour"
"Stephen Hesford","2000-04-18","Signed","Wirral West","Labour"
"David Clark","2000-04-18","Signed","South Shields","Labour"
"Tony Colman","2000-04-18","Signed","Putney","Labour"
"Andrew Dismore","2000-04-18","Signed","Hendon","Labour"
"Bill Etherington","2000-04-18","Signed","Sunderland North","Labour"
"Ian Davidson","2000-04-19","Signed","Glasgow, Pollok","Labour Co-operative"
"Valerie Davey","2000-04-19","Signed","Bristol West","Labour"
"Derek Wyatt","2000-04-19","Signed","Sittingbourne & Sheppey","Labour"
"Russell Brown","2000-04-19","Signed","Dumfries","Labour"
"Michael Connarty","2000-04-19","Signed","Falkirk East","Labour"
"Eric Clarke","2000-04-19","Signed","Midlothian","Labour"
"Syd Rapson","2000-04-19","Signed","Portsmouth North","Labour"
"Frank Cook","2000-04-19","Signed","Stockton North","Labour"
"Tony Benn","2000-05-02","Signed","Chesterfield","Labour"
"Gerry Bermingham","2000-05-02","Signed","St Helens South","Labour"
"Lorna Fitzsimons","2000-05-02","Signed","Rochdale","Labour"
"Jim Cunningham","2000-05-02","Signed","Coventry South","Labour"
"Peter Bradley","2000-05-02","Signed","Wrekin, The","Labour"
"Diana Organ","2000-05-02","Signed","Forest of Dean","Labour"
"Ken Livingstone","2000-05-02","Signed","Brent East","Independent"
"Piara S Khabra","2000-05-03","Signed","Ealing, Southall","Labour"
"Martin O'Neill","2000-05-03","Signed","Ochil","Labour"
"Julia Drown","2000-05-03","Signed","South Swindon","Labour"
"Roger Berry","2000-05-03","Signed","Kingswood","Labour"
"Mike Wood","2000-05-03","Signed","Batley & Spen","Labour"
"Glenda Jackson","2000-05-04","Signed","Hampstead & Highgate","Labour"
"Allan Rogers","2000-05-05","Signed","Rhondda","Labour"
"Malcolm Bruce","2000-05-05","Signed","Gordon","Liberal Democrat"
"Elfyn Llwyd","2000-05-05","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ian Stewart","2000-05-08","Signed","Eccles","Labour"
"Paul Truswell","2000-05-08","Signed","Pudsey","Labour"
"Gwyn Prosser","2000-05-09","Signed","Dover","Labour"
"Diane Abbott","2000-05-10","Signed","Hackney North & Stoke Newington","Labour"
"Martyn Jones","2000-05-11","Signed","Clwyd South","Labour"
"Phil Sawford","2000-05-16","Signed","Kettering","Labour"
"Stephen Twigg","2000-05-16","Signed","Enfield, Southgate","Labour"
"Nick Harvey","2000-05-18","Signed","North Devon","Liberal Democrat"
"Kelvin Hopkins","2000-05-18","Signed","Luton North","Labour"
"Doug Naysmith","2000-05-19","Signed","Bristol North West","Labour Co-operative"
"Betty Williams","2000-06-05","Signed","Conwy","Labour"
"David Lepper","2000-06-12","Signed","Brighton, Pavilion","Labour Co-operative"
"Peter Brand","2000-06-19","Signed","Isle of Wight","Liberal Democrat"
"Nigel Jones","2000-06-20","Signed","Cheltenham","Liberal Democrat"
