"mp","date","type","constituency","party"
"Ian Stewart","2000-06-27","Proposed","Eccles","Labour"
"Terry Lewis","2000-06-27","Signed","Worsley","Labour"
"Kevin McNamara","2000-06-27","Signed","Kingston upon Hull North","Labour"
"Brian H Donohoe","2000-06-27","Signed","Cunninghame South","Labour"
"Gavin Strang","2000-06-27","Signed","Edinburgh East & Musselburgh","Labour"
"Lindsay Hoyle","2000-06-28","Signed","Chorley","Labour"
"Elfyn Llwyd","2000-06-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bill Michie","2000-06-28","Signed","Sheffield, Heeley","Labour"
"David Clark","2000-06-28","Signed","South Shields","Labour"
"Jeremy Corbyn","2000-06-28","Signed","Islington North","Labour"
"John Cummings","2000-06-28","Signed","Easington","Labour"
"Andrew George","2000-06-28","Signed","St Ives","Liberal Democrat"
"Gerry Steinberg","2000-06-28","Signed","Durham, City of","Labour"
"David Taylor","2000-06-28","Signed","North West Leicestershire","Labour Co-operative"
"Nick Harvey","2000-06-29","Signed","North Devon","Liberal Democrat"
"David Heath","2000-06-29","Signed","Somerton & Frome","Liberal Democrat"
"Eric Illsley","2000-06-29","Signed","Barnsley Central","Labour"
"Nigel Jones","2000-06-29","Signed","Cheltenham","Liberal Democrat"
"Bob Laxton","2000-06-29","Signed","Derby North","Labour"
"Paul Marsden","2000-06-29","Signed","Shrewsbury & Atcham","Labour"
"John McWilliam","2000-06-29","Signed","Blaydon","Labour"
"Colin Breed","2000-06-29","Signed","South East Cornwall","Liberal Democrat"
"Russell Brown","2000-06-29","Signed","Dumfries","Labour"
"Martin Caton","2000-06-29","Signed","Gower","Labour"
"Tom Cox","2000-06-29","Signed","Tooting","Labour"
"David Crausby","2000-06-29","Signed","Bolton North East","Labour"
"Paul Tyler","2000-06-29","Signed","North Cornwall","Liberal Democrat"
"Barry Jones","2000-07-03","Signed","Alyn & Deeside","Labour"
"Peter Bradley","2000-07-03","Signed","Wrekin, The","Labour"
"Norman Godman","2000-07-03","Signed","Greenock & Inverclyde","Labour"
"Eric Clarke","2000-07-04","Signed","Midlothian","Labour"
"Bill Etherington","2000-07-04","Signed","Sunderland North","Labour"
"Matthew Taylor","2000-07-04","Signed","Truro & St Austell","Liberal Democrat"
"Nigel Griffiths","2000-07-05","Signed","Edinburgh South","Labour"
"Julie Morgan","2000-07-05","Signed","Cardiff North","Labour"
"Tom Pendry","2000-07-05","Signed","Stalybridge & Hyde","Labour"
"Gordon Prentice","2000-07-05","Signed","Pendle","Labour"
"Lawrie Quinn","2000-07-05","Signed","Scarborough & Whitby","Labour"
"Terry Rooney","2000-07-05","Signed","Bradford North","Labour"
"Joan Ruddock","2000-07-05","Signed","Lewisham, Deptford","Labour"
"Christine Russell","2000-07-05","Signed","Chester, City of","Labour"
"Martin Salter","2000-07-05","Signed","Reading West","Labour"
"Malcolm Savidge","2000-07-05","Signed","Aberdeen North","Labour"
"Phil Sawford","2000-07-05","Signed","Kettering","Labour"
"Brian Sedgemore","2000-07-05","Signed","Hackney South & Shoreditch","Labour"
"Debra Shipley","2000-07-05","Signed","Stourbridge","Labour"
"Alan Simpson","2000-07-05","Signed","Nottingham South","Labour"
"Dennis Skinner","2000-07-05","Signed","Bolsover","Labour"
"Llew Smith","2000-07-05","Signed","Blaenau Gwent","Labour"
"Phyllis Starkey","2000-07-05","Signed","Milton Keynes South West","Labour"
"Ivan Henderson","2000-07-05","Signed","Harwich","Labour"
"Stephen Hepburn","2000-07-05","Signed","Jarrow","Labour"
"Kelvin Hopkins","2000-07-05","Signed","Luton North","Labour"
"Joan Humble","2000-07-05","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","2000-07-05","Signed","Bolton South East","Labour"
"Helen Jones","2000-07-05","Signed","Warrington North","Labour"
"Jon Owen Jones","2000-07-05","Signed","Cardiff Central","Labour Co-operative"
"Piara S Khabra","2000-07-05","Signed","Ealing, Southall","Labour"
"David Lepper","2000-07-05","Signed","Brighton, Pavilion","Labour Co-operative"
"Tony Lloyd","2000-07-05","Signed","Manchester Central","Labour"
"Andrew Love","2000-07-05","Signed","Edmonton","Labour Co-operative"
"Andrew MacKinlay","2000-07-05","Signed","Thurrock","Labour"
"Alice Mahon","2000-07-05","Signed","Halifax","Labour"
"Judy Mallaber","2000-07-05","Signed","Amber Valley","Labour"
"Gordon Marsden","2000-07-05","Signed","Blackpool South","Labour"
"Stephen McCabe","2000-07-05","Signed","Birmingham, Hall Green","Labour"
"John McDonnell","2000-07-05","Signed","Hayes & Harlington","Labour"
"Shona McIsaac","2000-07-05","Signed","Cleethorpes","Labour"
"Tony McWalter","2000-07-05","Signed","Hemel Hempstead","Labour Co-operative"
"Alan Meale","2000-07-05","Signed","Mansfield","Labour"
"Alun Michael","2000-07-05","Signed","Cardiff South & Penarth","Labour Co-operative"
"Andrew Miller","2000-07-05","Signed","Ellesmere Port & Neston","Labour"
"Laura Moffatt","2000-07-05","Signed","Crawley","Labour"
"Dan Norris","2000-07-05","Signed","Wansdyke","Labour"
"Martin O'Neill","2000-07-05","Signed","Ochil","Labour"
"Ronnie Campbell","2000-07-05","Signed","Blyth Valley","Labour"
"Dale Campbell-Savours","2000-07-05","Signed","Workington","Labour"
"Paul Clark","2000-07-05","Signed","Gillingham","Labour"
"Tom Clarke","2000-07-05","Signed","Coatbridge & Chryston","Labour"
"Ann Clwyd","2000-07-05","Signed","Cynon Valley","Labour"
"Iain Coleman","2000-07-05","Signed","Hammersmith & Fulham","Labour"
"Tony Colman","2000-07-05","Signed","Putney","Labour"
"Frank Cook","2000-07-05","Signed","Stockton North","Labour"
"Ann Cryer","2000-07-05","Signed","Keighley","Labour"
"John Cryer","2000-07-05","Signed","Hornchurch","Labour"
"Jack Cunningham","2000-07-05","Signed","Copeland","Labour"
"Jim Cunningham","2000-07-05","Signed","Coventry South","Labour"
"Ian Davidson","2000-07-05","Signed","Glasgow, Pollok","Labour Co-operative"
"Denzil Davies","2000-07-05","Signed","Llanelli","Labour"
"Geraint Davies","2000-07-05","Signed","Croydon Central","Labour"
"David Drew","2000-07-05","Signed","Stroud","Labour Co-operative"
"Huw Edwards","2000-07-05","Signed","Monmouth","Labour"
"Clive Efford","2000-07-05","Signed","Eltham","Labour"
"Paul Flynn","2000-07-05","Signed","Newport West","Labour"
"Derek Foster","2000-07-05","Signed","Bishop Auckland","Labour"
"Barry Gardiner","2000-07-05","Signed","Brent North","Labour"
"Bruce George","2000-07-05","Signed","Walsall South","Labour"
"Neil Gerrard","2000-07-05","Signed","Walthamstow","Labour"
"Linda Gilroy","2000-07-05","Signed","Plymouth, Sutton","Labour Co-operative"
"Roger Godsiff","2000-07-05","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Llin Golding","2000-07-05","Signed","Newcastle-under-Lyme","Labour"
"Jane Griffiths","2000-07-05","Signed","Reading East","Labour"
"Win Griffiths","2000-07-05","Signed","Bridgend","Labour"
"Patrick Hall","2000-07-05","Signed","Bedford","Labour"
"Joe Ashton","2000-07-05","Signed","Bassetlaw","Labour"
"Candy Atherton","2000-07-05","Signed","Falmouth & Camborne","Labour"
"Charlotte Atkins","2000-07-05","Signed","Staffordshire Moorlands","Labour"
"Harry Barnes","2000-07-05","Signed","North East Derbyshire","Labour"
"Anne Begg","2000-07-05","Signed","Aberdeen South","Labour"
"Joe Benton","2000-07-05","Signed","Bootle","Labour"
"Gerry Bermingham","2000-07-05","Signed","St Helens South","Labour"
"Harold Best","2000-07-05","Signed","Leeds North West","Labour"
"Liz Blackman","2000-07-05","Signed","Erewash","Labour"
"Hazel Blears","2000-07-05","Signed","Salford","Labour"
"George Stevenson","2000-07-05","Signed","Stoke-on-Trent South","Labour"
"Howard Stoate","2000-07-05","Signed","Dartford","Labour"
"Dari Taylor","2000-07-05","Signed","Stockton South","Labour"
"Gareth Thomas","2000-07-05","Signed","Clwyd West","Labour"
"Neil Turner","2000-07-05","Signed","Wigan","Labour"
"Rudi Vis","2000-07-05","Signed","Finchley & Golders Green","Labour"
"Joan Walley","2000-07-05","Signed","Stoke-on-Trent North","Labour"
"Robert Wareing","2000-07-05","Signed","Liverpool, West Derby","Labour"
"Brian White","2000-07-05","Signed","North East Milton Keynes","Labour"
"Betty Williams","2000-07-05","Signed","Conwy","Labour"
"David Winnick","2000-07-05","Signed","Walsall North","Labour"
"Phil Woolas","2000-07-05","Signed","Oldham East & Saddleworth","Labour"
"Jonathan R Shaw","2000-07-06","Signed","Chatham & Aylesford","Labour"
"Alasdair Morgan","2000-07-06","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Margaret Ewing","2000-07-06","Signed","Moray","Scottish National Party"
"George Galloway","2000-07-06","Signed","Glasgow, Kelvin","Labour"
"Peter Pike","2000-07-07","Signed","Burnley","Labour"
"Mark Todd","2000-07-07","Signed","South Derbyshire","Labour"
"Syd Rapson","2000-07-10","Signed","Portsmouth North","Labour"
"Alan Hurst","2000-07-10","Signed","Braintree","Labour"
"Bill Olner","2000-07-10","Signed","Nuneaton","Labour"
"Lawrence Cunliffe","2000-07-10","Signed","Leigh","Labour"
"Tam Dalyell","2000-07-10","Signed","Linlithgow","Labour"
"Valerie Davey","2000-07-10","Signed","Bristol West","Labour"
"Gwyneth Dunwoody","2000-07-10","Signed","Crewe & Nantwich","Labour"
"Ian Gibson","2000-07-10","Signed","Norwich North","Labour"
"Paul Stinchcombe","2000-07-10","Signed","Wellingborough","Labour"
"John Swinney","2000-07-10","Signed","North Tayside","Scottish National Party"
"Marsha Singh","2000-07-11","Signed","Bradford West","Labour"
"Martyn Jones","2000-07-11","Signed","Clwyd South","Labour"
"George Mudie","2000-07-11","Signed","Leeds East","Labour"
"Doug Naysmith","2000-07-11","Signed","Bristol North West","Labour Co-operative"
"Ian Cawsey","2000-07-11","Signed","Brigg & Goole","Labour"
"Robin Corbett","2000-07-11","Signed","Birmingham, Erdington","Labour"
"Terry Davis","2000-07-11","Signed","Birmingham, Hodge Hill","Labour"
"Janet Dean","2000-07-11","Signed","Burton","Labour"
"Frank Field","2000-07-11","Signed","Birkenhead","Labour"
"Hilary Benn","2000-07-11","Signed","Leeds Central","Labour"
"Alan Williams","2000-07-11","Signed","Carmarthen East & Dinefwr","Labour"
"Tony Worthington","2000-07-11","Signed","Clydebank & Milngavie","Labour"
"Chris Ruane","2000-07-12","Signed","Vale of Clwyd","Labour"
"Lynne Jones","2000-07-12","Signed","Birmingham, Selly Oak","Labour"
"David Marshall","2000-07-12","Signed","Glasgow, Shettleston","Labour"
"Harry Cohen","2000-07-12","Signed","Leyton & Wanstead","Labour"
"Louise Ellman","2000-07-12","Signed","Liverpool, Riverside","Labour Co-operative"
"Lorna Fitzsimons","2000-07-12","Signed","Rochdale","Labour"
"Barbara Follett","2000-07-12","Signed","Stevenage","Labour"
"Tony Benn","2000-07-12","Signed","Chesterfield","Labour"
"Kerry Pollard","2000-07-13","Signed","St Albans","Labour"
"Austin Mitchell","2000-07-13","Signed","Great Grimsby","Labour"
"Roger Casale","2000-07-13","Signed","Wimbledon","Labour"
"David Chaytor","2000-07-13","Signed","Bury North","Labour"
"Jim Dobbin","2000-07-13","Signed","Heywood & Middleton","Labour Co-operative"
"Maria Fyfe","2000-07-13","Signed","Glasgow, Maryhill","Labour"
"John Grogan","2000-07-13","Signed","Selby","Labour"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"Rosie Winterton","2000-07-13","Signed","Doncaster Central","Labour"
"Anthony D Wright","2000-07-13","Signed","Great Yarmouth","Labour"
"Ernie Ross","2000-07-17","Signed","Dundee West","Labour"
"Doug Henderson","2000-07-17","Signed","Newcastle upon Tyne North","Labour"
"Christine Butler","2000-07-17","Signed","Castle Point","Labour"
"Michael Connarty","2000-07-17","Signed","Falkirk East","Labour"
"Mike Wood","2000-07-17","Signed","Batley & Spen","Labour"
"John McAllion","2000-07-18","Signed","Dundee East","Labour"
"Colin Burgon","2000-07-18","Signed","Elmet","Labour"
"Geoffrey Robinson","2000-07-19","Signed","Coventry North West","Labour"
"Ron Davies","2000-07-19","Signed","Caerphilly","Labour"
"Roger Berry","2000-07-19","Signed","Kingswood","Labour"
"Bill Tynan","2000-07-19","Signed","Hamilton South","Labour"
"Allan Rogers","2000-07-20","Signed","Rhondda","Labour"
"Robert Marshall-Andrews","2000-07-20","Signed","Medway","Labour"
"Diana Organ","2000-07-20","Signed","Forest of Dean","Labour"
"Andrew Stunell","2000-07-20","Signed","Hazel Grove","Liberal Democrat"
"David Stewart","2000-07-21","Signed","Inverness East, Nairn and Lochaber","Labour"
"Andy King","2000-07-25","Signed","Rugby & Kenilworth","Labour"
"Jeff Ennis","2000-07-25","Signed","Barnsley East & Mexborough","Labour"
"Mike Gapes","2000-07-26","Signed","Ilford South","Labour Co-operative"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
"Ted Rowlands","2000-10-23","Signed","Merthyr Tydfil & Rhymney","Labour"
"Jimmy Hood","2000-10-23","Signed","Clydesdale","Labour"
"Ann Keen","2000-10-23","Signed","Brentford & Isleworth","Labour"
"Calum MacDonald","2000-10-23","Signed","Na h-Eileanan an Iar","Labour"
"Lembit ","2000-10-23","Signed","Montgomeryshire","Liberal Democrat"
"Jamie Cann","2000-10-23","Signed","Ipswich","Labour"
"Malcolm Chisholm","2000-10-23","Signed","Edinburgh North & Leith","Labour"
"Desmond Turner","2000-10-23","Signed","Brighton, Kemptown","Labour"
"Jenny Jones","2000-11-15","Signed","Wolverhampton South West","Labour"
"Richard Livsey","2000-11-29","Signed","Brecon & Radnorshire","Liberal Democrat"
