"mp","date","type","constituency","party"
"Fraser Kemp","1999-11-29","Proposed","Houghton & Washington East","Labour"
"Michael Foster","1999-11-29","Signed","Worcester","Labour"
"Chris Ruane","1999-11-29","Signed","Vale of Clwyd","Labour"
"Geraldine Smith","1999-11-29","Signed","Morecambe & Lunesdale","Labour"
"Brian Iddon","1999-11-29","Signed","Bolton South East","Labour"
"Martyn Jones","1999-11-29","Signed","Clwyd South","Labour"
"Piara S Khabra","1999-11-29","Signed","Ealing, Southall","Labour"
"Bob Laxton","1999-11-29","Signed","Derby North","Labour"
"Andrew Love","1999-11-29","Signed","Edmonton","Labour Co-operative"
"Austin Mitchell","1999-11-29","Signed","Great Grimsby","Labour"
"Des Browne","1999-11-29","Signed","Kilmarnock & Loudoun","Labour"
"Christine Butler","1999-11-29","Signed","Castle Point","Labour"
"Ronnie Campbell","1999-11-29","Signed","Blyth Valley","Labour"
"David Clark","1999-11-29","Signed","South Shields","Labour"
"Harry Cohen","1999-11-29","Signed","Leyton & Wanstead","Labour"
"Robin Corbett","1999-11-29","Signed","Birmingham, Erdington","Labour"
"Tom Cox","1999-11-29","Signed","Tooting","Labour"
"John Cryer","1999-11-29","Signed","Hornchurch","Labour"
"Jim Cunningham","1999-11-29","Signed","Coventry South","Labour"
"Tam Dalyell","1999-11-29","Signed","Linlithgow","Labour"
"Keith Darvill","1999-11-29","Signed","Upminster","Labour"
"Valerie Davey","1999-11-29","Signed","Bristol West","Labour"
"Terry Davis","1999-11-29","Signed","Birmingham, Hodge Hill","Labour"
"Janet Dean","1999-11-29","Signed","Burton","Labour"
"Jim Dobbin","1999-11-29","Signed","Heywood & Middleton","Labour Co-operative"
"Brian H Donohoe","1999-11-29","Signed","Cunninghame South","Labour"
"Frank Doran","1999-11-29","Signed","Aberdeen Central","Labour"
"David Drew","1999-11-29","Signed","Stroud","Labour Co-operative"
"Gwyneth Dunwoody","1999-11-29","Signed","Crewe & Nantwich","Labour"
"Mark Fisher","1999-11-29","Signed","Stoke-on-Trent Central","Labour"
"Maria Fyfe","1999-11-29","Signed","Glasgow, Maryhill","Labour"
"Nick Ainger","1999-11-29","Signed","Carmarthen West & South Pembrokeshire","Labour"
"Joe Ashton","1999-11-29","Signed","Bassetlaw","Labour"
"Candy Atherton","1999-11-29","Signed","Falmouth & Camborne","Labour"
"Harry Barnes","1999-11-29","Signed","North East Derbyshire","Labour"
"Nigel Beard","1999-11-29","Signed","Bexleyheath & Crayford","Labour"
"Hilary Benn","1999-11-29","Signed","Leeds Central","Labour"
"Gerry Bermingham","1999-11-29","Signed","St Helens South","Labour"
"Hazel Blears","1999-11-29","Signed","Salford","Labour"
"Neil Turner","1999-11-29","Signed","Wigan","Labour"
"Peter Pike","1999-11-30","Signed","Burnley","Labour"
"Gordon Prentice","1999-11-30","Signed","Pendle","Labour"
"Ernie Ross","1999-11-30","Signed","Dundee West","Labour"
"Alan Simpson","1999-11-30","Signed","Nottingham South","Labour"
"Clive Soley","1999-11-30","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Lindsay Hoyle","1999-11-30","Signed","Chorley","Labour"
"Barry Jones","1999-11-30","Signed","Alyn & Deeside","Labour"
"Helen Jones","1999-11-30","Signed","Warrington North","Labour"
"Oona King","1999-11-30","Signed","Bethnal Green & Bow","Labour"
"Ashok Kumar","1999-11-30","Signed","Middlesbrough South & East Cleveland","Labour"
"Stephen Ladyman","1999-11-30","Signed","South Thanet","Labour"
"Jackie Lawrence","1999-11-30","Signed","Preseli Pembrokeshire","Labour"
"Andrew MacKinlay","1999-11-30","Signed","Thurrock","Labour"
"Alice Mahon","1999-11-30","Signed","Halifax","Labour"
"Siobhain McDonagh","1999-11-30","Signed","Mitcham & Morden","Labour"
"Peter Bradley","1999-11-30","Signed","Wrekin, The","Labour"
"Russell Brown","1999-11-30","Signed","Dumfries","Labour"
"Eric Clarke","1999-11-30","Signed","Midlothian","Labour"
"Ron Davies","1999-11-30","Signed","Caerphilly","Labour"
"Clive Efford","1999-11-30","Signed","Eltham","Labour"
"Neil Gerrard","1999-11-30","Signed","Walthamstow","Labour"
"Ian Gibson","1999-11-30","Signed","Norwich North","Labour"
"Llin Golding","1999-11-30","Signed","Newcastle-under-Lyme","Labour"
"Win Griffiths","1999-11-30","Signed","Bridgend","Labour"
"David Winnick","1999-11-30","Signed","Walsall North","Labour"
"Tony Worthington","1999-11-30","Signed","Clydebank & Milngavie","Labour"
"Stephen Pound","1999-12-01","Signed","Ealing North","Labour"
"Bridget Prentice","1999-12-01","Signed","Lewisham East","Labour"
"Joan Ruddock","1999-12-01","Signed","Lewisham, Deptford","Labour"
"Joan Ryan","1999-12-01","Signed","Enfield North","Labour"
"Martin Salter","1999-12-01","Signed","Reading West","Labour"
"Brian Sedgemore","1999-12-01","Signed","Hackney South & Shoreditch","Labour"
"Marsha Singh","1999-12-01","Signed","Bradford West","Labour"
"Dennis Skinner","1999-12-01","Signed","Bolsover","Labour"
"Angela Smith","1999-12-01","Signed","Basildon","Labour Co-operative"
"Stephen Hepburn","1999-12-01","Signed","Jarrow","Labour"
"Andy King","1999-12-01","Signed","Rugby & Kenilworth","Labour"
"Judy Mallaber","1999-12-01","Signed","Amber Valley","Labour"
"Bill Michie","1999-12-01","Signed","Sheffield, Heeley","Labour"
"Andrew Miller","1999-12-01","Signed","Ellesmere Port & Neston","Labour"
"Bill Olner","1999-12-01","Signed","Nuneaton","Labour"
"Michael Clapham","1999-12-01","Signed","Barnsley West & Penistone","Labour"
"Ann Clwyd","1999-12-01","Signed","Cynon Valley","Labour"
"Jeremy Corbyn","1999-12-01","Signed","Islington North","Labour"
"Ann Cryer","1999-12-01","Signed","Keighley","Labour"
"Andrew Dismore","1999-12-01","Signed","Hendon","Labour"
"Paul Flynn","1999-12-01","Signed","Newport West","Labour"
"Linda Gilroy","1999-12-01","Signed","Plymouth, Sutton","Labour Co-operative"
"Norman Godman","1999-12-01","Signed","Greenock & Inverclyde","Labour"
"Eileen Gordon","1999-12-01","Signed","Romford","Labour"
"Anne Begg","1999-12-01","Signed","Aberdeen South","Labour"
"Harold Best","1999-12-01","Signed","Leeds North West","Labour"
"David Stewart","1999-12-01","Signed","Inverness East, Nairn and Lochaber","Labour"
"Desmond Turner","1999-12-01","Signed","Brighton, Kemptown","Labour"
"Robert Wareing","1999-12-01","Signed","Liverpool, West Derby","Labour"
"Brian White","1999-12-01","Signed","North East Milton Keynes","Labour"
"Rosie Winterton","1999-12-01","Signed","Doncaster Central","Labour"
"Anthony D Wright","1999-12-01","Signed","Great Yarmouth","Labour"
"Derek Wyatt","1999-12-01","Signed","Sittingbourne & Sheppey","Labour"
"Kerry Pollard","1999-12-02","Signed","St Albans","Labour"
"Stephen Hesford","1999-12-02","Signed","Wirral West","Labour"
"Eric Illsley","1999-12-02","Signed","Barnsley Central","Labour"
"Kevin McNamara","1999-12-02","Signed","Kingston upon Hull North","Labour"
"John Austin","1999-12-02","Signed","Erith & Thamesmead","Labour"
"Mark Todd","1999-12-02","Signed","South Derbyshire","Labour"
"Joan Humble","1999-12-06","Signed","Blackpool North & Fleetwood","Labour"
"John Maxton","1999-12-06","Signed","Glasgow, Cathcart","Labour"
"David Chaytor","1999-12-06","Signed","Bury North","Labour"
"David Crausby","1999-12-06","Signed","Bolton North East","Labour"
"Bruce George","1999-12-06","Signed","Walsall South","Labour"
"Tony Benn","1999-12-06","Signed","Chesterfield","Labour"
"Joe Benton","1999-12-06","Signed","Bootle","Labour"
"Roger Berry","1999-12-06","Signed","Kingswood","Labour"
"Stephen Twigg","1999-12-06","Signed","Enfield, Southgate","Labour"
"Bill Tynan","1999-12-06","Signed","Hamilton South","Labour"
"Dave Watts","1999-12-06","Signed","St Helens North","Labour"
"Alan Williams","1999-12-06","Signed","Swansea West","Labour"
"Lynne Jones","1999-12-07","Signed","Birmingham, Selly Oak","Labour"
"Alan Meale","1999-12-07","Signed","Mansfield","Labour"
"Julia Drown","1999-12-07","Signed","South Swindon","Labour"
"Mike Gapes","1999-12-07","Signed","Ilford South","Labour Co-operative"
"Glenda Jackson","1999-12-08","Signed","Hampstead & Highgate","Labour"
"Gordon Marsden","1999-12-08","Signed","Blackpool South","Labour"
"Edward O'Hara","1999-12-08","Signed","Knowsley South","Labour"
"Huw Edwards","1999-12-08","Signed","Monmouth","Labour"
"Bill Etherington","1999-12-08","Signed","Sunderland North","Labour"
"David Taylor","1999-12-08","Signed","North West Leicestershire","Labour Co-operative"
"Nigel Griffiths","1999-12-09","Signed","Edinburgh South","Labour"
"Linda Perham","1999-12-09","Signed","Ilford North","Labour"
"Bill Rammell","1999-12-09","Signed","Harlow","Labour"
"Syd Rapson","1999-12-09","Signed","Portsmouth North","Labour"
"Geoffrey Robinson","1999-12-09","Signed","Coventry North West","Labour"
"Phil Sawford","1999-12-09","Signed","Kettering","Labour"
"Doug Henderson","1999-12-09","Signed","Newcastle upon Tyne North","Labour"
"Tess Kingham","1999-12-09","Signed","Gloucester","Labour"
"David Lepper","1999-12-09","Signed","Brighton, Pavilion","Labour Co-operative"
"John McWilliam","1999-12-09","Signed","Blaydon","Labour"
"Denis Murphy","1999-12-09","Signed","Wansbeck","Labour"
"Dan Norris","1999-12-09","Signed","Wansdyke","Labour"
"Diana Organ","1999-12-09","Signed","Forest of Dean","Labour"
"Alan Campbell","1999-12-09","Signed","Tynemouth","Labour"
"Tony Colman","1999-12-09","Signed","Putney","Labour"
"Claire Curtis-Thomas","1999-12-09","Signed","Crosby","Labour"
"Michael Jabez Foster","1999-12-09","Signed","Hastings & Rye","Labour"
"George Galloway","1999-12-09","Signed","Glasgow, Kelvin","Labour"
"Roger Godsiff","1999-12-09","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Charlotte Atkins","1999-12-09","Signed","Staffordshire Moorlands","Labour"
"George Stevenson","1999-12-09","Signed","Stoke-on-Trent South","Labour"
"Ian Stewart","1999-12-09","Signed","Eccles","Labour"
"Joan Walley","1999-12-09","Signed","Stoke-on-Trent North","Labour"
"Betty Williams","1999-12-09","Signed","Conwy","Labour"
"Mike Wood","1999-12-09","Signed","Batley & Spen","Labour"
"Michael Connarty","1999-12-13","Signed","Falkirk East","Labour"
"Tony Banks","1999-12-13","Signed","West Ham","Labour"
"Christine Russell","1999-12-14","Signed","Chester, City of","Labour"
"Mohammad Sarwar","1999-12-14","Signed","Glasgow, Govan","Labour"
"Calum MacDonald","1999-12-14","Signed","Na h-Eileanan an Iar","Labour"
"Martin O'Neill","1999-12-14","Signed","Ochil","Labour"
"Ivan Henderson","1999-12-20","Signed","Harwich","Labour"
"Donald Anderson","1999-12-20","Signed","Swansea East","Labour"
"Rudi Vis","1999-12-20","Signed","Finchley & Golders Green","Labour"
"Alan Whitehead","1999-12-20","Signed","Southampton, Test","Labour"
"Lawrie Quinn","1999-12-21","Signed","Scarborough & Whitby","Labour"
"John McDonnell","2000-01-10","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2000-01-13","Signed","Northampton South","Labour"
"Allan Rogers","2000-04-18","Signed","Rhondda","Labour"
"Bob Blizzard","","Withdrawn","",""
"Audrey Wise","","Withdrawn","",""
"Lewis Moonie","","Withdrawn","",""
