"mp","date","type","constituency","party"
"John McWilliam","2000-03-30","Proposed","Blaydon","Labour"
"Linda Perham","2000-03-30","Signed","Ilford North","Labour"
"Brian White","2000-03-30","Signed","North East Milton Keynes","Labour"
"David Stewart","2000-03-30","Signed","Inverness East, Nairn and Lochaber","Labour"
"Martin Bell","2000-03-30","Signed","Tatton","Independent"
"Anne Begg","2000-03-30","Signed","Aberdeen South","Labour"
"Joe Ashton","2000-03-30","Signed","Bassetlaw","Labour"
"Jane Griffiths","2000-03-30","Signed","Reading East","Labour"
"Mike Gapes","2000-03-30","Signed","Ilford South","Labour Co-operative"
"Jeff Ennis","2000-03-30","Signed","Barnsley East & Mexborough","Labour"
"Denzil Davies","2000-03-30","Signed","Llanelli","Labour"
"Tom Clarke","2000-03-30","Signed","Coatbridge & Chryston","Labour"
"Martin O'Neill","2000-03-30","Signed","Ochil","Labour"
"Jim Marshall","2000-03-30","Signed","Leicester South","Labour"
"Ashok Kumar","2000-03-30","Signed","Middlesbrough South & East Cleveland","Labour"
"Fraser Kemp","2000-03-30","Signed","Houghton & Washington East","Labour"
"Jenny Jones","2000-03-30","Signed","Wolverhampton South West","Labour"
"Llew Smith","2000-03-30","Signed","Blaenau Gwent","Labour"
"Malcolm Savidge","2000-03-30","Signed","Aberdeen North","Labour"
"Joan Ruddock","2000-03-30","Signed","Lewisham, Deptford","Labour"
"Paul Keetch","2000-04-03","Signed","Hereford","Liberal Democrat"
"Paul Tyler","2000-04-03","Signed","North Cornwall","Liberal Democrat"
"John Austin","2000-04-03","Signed","Erith & Thamesmead","Labour"
"Tom Cox","2000-04-03","Signed","Tooting","Labour"
"Jeremy Corbyn","2000-04-03","Signed","Islington North","Labour"
"Frank Cook","2000-04-03","Signed","Stockton North","Labour"
"Adrian Sanders","2000-04-03","Signed","Torbay","Liberal Democrat"
"Brian Cotter","2000-04-03","Signed","Weston-Super-Mare","Liberal Democrat"
"Nigel Beard","2000-04-04","Signed","Bexleyheath & Crayford","Labour"
"Robert Wareing","2000-04-04","Signed","Liverpool, West Derby","Labour"
"Jenny Tonge","2000-04-04","Signed","Richmond Park","Liberal Democrat"
"Andrew Stunell","2000-04-04","Signed","Hazel Grove","Liberal Democrat"
"Harry Barnes","2000-04-04","Signed","North East Derbyshire","Labour"
"Andrew George","2000-04-04","Signed","St Ives","Liberal Democrat"
"Don Foster","2000-04-04","Signed","Bath","Liberal Democrat"
"Karen Buck","2000-04-04","Signed","Regent's Park and Kensington North","Labour"
"Bill Michie","2000-04-04","Signed","Sheffield, Heeley","Labour"
"Jackie Ballard","2000-04-05","Signed","Taunton","Liberal Democrat"
"Tommy Graham","2000-04-05","Signed","West Renfrewshire","Independent Labour"
"Norman Godman","2000-04-05","Signed","Greenock & Inverclyde","Labour"
"Alasdair Morgan","2000-04-05","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Ronnie Fearn","2000-04-05","Signed","Southport","Liberal Democrat"
"Jim Dobbin","2000-04-05","Signed","Heywood & Middleton","Labour Co-operative"
"Tom Brake","2000-04-05","Signed","Carshalton & Wallington","Liberal Democrat"
"Valerie Davey","2000-04-05","Signed","Bristol West","Labour"
"Lynne Jones","2000-04-05","Signed","Birmingham, Selly Oak","Labour"
"Ray Michie","2000-04-05","Signed","Argyll & Bute","Liberal Democrat"
"Archy Kirkwood","2000-04-05","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Jackie Lawrence","2000-04-06","Signed","Preseli Pembrokeshire","Labour"
"John McDonnell","2000-04-06","Signed","Hayes & Harlington","Labour"
"Ronnie Campbell","2000-04-06","Signed","Blyth Valley","Labour"
"Eric Clarke","2000-04-06","Signed","Midlothian","Labour"
"Andrew Dismore","2000-04-06","Signed","Hendon","Labour"
"Roger Berry","2000-04-06","Signed","Kingswood","Labour"
"Kelvin Hopkins","2000-04-07","Signed","Luton North","Labour"
"Martin Caton","2000-04-07","Signed","Gower","Labour"
"Austin Mitchell","2000-04-10","Signed","Great Grimsby","Labour"
"Laura Moffatt","2000-04-10","Signed","Crawley","Labour"
"Michael Moore","2000-04-10","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Peter Brand","2000-04-10","Signed","Isle of Wight","Liberal Democrat"
"Lawrence Cunliffe","2000-04-10","Signed","Leigh","Labour"
"Jim Wallace","2000-04-10","Signed","Orkney & Shetland","Liberal Democrat"
"Colin Breed","2000-04-11","Signed","South East Cornwall","Liberal Democrat"
"Jim Cousins","2000-04-11","Signed","Newcastle upon Tyne Central","Labour"
"Richard Livsey","2000-04-12","Signed","Brecon & Radnorshire","Liberal Democrat"
"Kevin McNamara","2000-04-12","Signed","Kingston upon Hull North","Labour"
"David Chaytor","2000-04-12","Signed","Bury North","Labour"
"Rudi Vis","2000-04-12","Signed","Finchley & Golders Green","Labour"
"David Drew","2000-04-13","Signed","Stroud","Labour Co-operative"
"Margaret Ewing","2000-04-17","Signed","Moray","Scottish National Party"
"Terry Davis","2000-04-17","Signed","Birmingham, Hodge Hill","Labour"
"Ann Cryer","2000-04-17","Signed","Keighley","Labour"
"Eric Illsley","2000-04-17","Signed","Barnsley Central","Labour"
"Bill Etherington","2000-04-18","Signed","Sunderland North","Labour"
"Nick Palmer","2000-04-20","Signed","Broxtowe","Labour"
"Simon Hughes","2000-04-20","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Mark Todd","2000-05-02","Signed","South Derbyshire","Labour"
"Mike Hancock","2000-06-05","Signed","Portsmouth South","Liberal Democrat"
"Norman Baker","2000-06-05","Signed","Lewes","Liberal Democrat"
"Malcolm Bruce","2000-06-21","Signed","Gordon","Liberal Democrat"
"David Rendel","2000-10-23","Signed","Newbury","Liberal Democrat"
