"mp","date","type","constituency","party"
"Ian Gibson","2000-03-13","Proposed","Norwich North","Labour"
"Bob Russell","2000-03-14","Signed","Colchester","Liberal Democrat"
"Norman Godman","2000-03-14","Signed","Greenock & Inverclyde","Labour"
"Jim Cousins","2000-03-14","Signed","Newcastle upon Tyne Central","Labour"
"Jeremy Corbyn","2000-03-14","Signed","Islington North","Labour"
"Tony Colman","2000-03-14","Signed","Putney","Labour"
"David Chaytor","2000-03-14","Signed","Bury North","Labour"
"Ronnie Campbell","2000-03-14","Signed","Blyth Valley","Labour"
"Vincent Cable","2000-03-14","Signed","Twickenham","Liberal Democrat"
"Bill Michie","2000-03-14","Signed","Sheffield, Heeley","Labour"
"Julian Lewis","2000-03-14","Signed","New Forest East","Conservative"
"Jon Owen Jones","2000-03-14","Signed","Cardiff Central","Labour Co-operative"
"Barry Jones","2000-03-14","Signed","Alyn & Deeside","Labour"
"Brian Iddon","2000-03-14","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2000-03-14","Signed","Luton North","Labour"
"Stephen Hepburn","2000-03-14","Signed","Jarrow","Labour"
"Ivan Henderson","2000-03-14","Signed","Harwich","Labour"
"Martin Smyth","2000-03-14","Signed","Belfast South","UUP"
"Alan Simpson","2000-03-14","Signed","Nottingham South","Labour"
"Nigel Jones","2000-03-14","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2000-03-15","Signed","Birmingham, Selly Oak","Labour"
"Jenny Tonge","2000-03-15","Signed","Richmond Park","Liberal Democrat"
"Mike Hancock","2000-03-15","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2000-03-15","Signed","Bridgend","Labour"
"Ronnie Fearn","2000-03-15","Signed","Southport","Liberal Democrat"
"Valerie Davey","2000-03-15","Signed","Bristol West","Labour"
"Laura Moffatt","2000-03-15","Signed","Crawley","Labour"
"Paul Marsden","2000-03-15","Signed","Shrewsbury & Atcham","Labour"
"Alice Mahon","2000-03-15","Signed","Halifax","Labour"
"Allan Rogers","2000-03-15","Signed","Rhondda","Labour"
"Gordon Prentice","2000-03-15","Signed","Pendle","Labour"
"Linda Perham","2000-03-15","Signed","Ilford North","Labour"
"Syd Rapson","2000-03-16","Signed","Portsmouth North","Labour"
"Dafydd Wigley","2000-03-16","Signed","Caernarfon","Plaid Cymru"
"John Austin","2000-03-16","Signed","Erith & Thamesmead","Labour"
"Evan Harris","2000-03-16","Signed","Oxford West & Abingdon","Liberal Democrat"
"Phil Sawford","2000-03-16","Signed","Kettering","Labour"
"Brian Cotter","2000-03-16","Signed","Weston-Super-Mare","Liberal Democrat"
"Bill Etherington","2000-03-17","Signed","Sunderland North","Labour"
"Andrew George","2000-03-20","Signed","St Ives","Liberal Democrat"
"Rudi Vis","2000-03-20","Signed","Finchley & Golders Green","Labour"
"Paul Flynn","2000-03-20","Signed","Newport West","Labour"
"Lawrence Cunliffe","2000-03-20","Signed","Leigh","Labour"
"Mark Oaten","2000-03-20","Signed","Winchester","Liberal Democrat"
"Ashok Kumar","2000-03-20","Signed","Middlesbrough South & East Cleveland","Labour"
"Eric Clarke","2000-03-21","Signed","Midlothian","Labour"
"David Crausby","2000-03-21","Signed","Bolton North East","Labour"
"Ann Cryer","2000-03-21","Signed","Keighley","Labour"
"Roy Beggs","2000-03-21","Signed","East Antrim","UUP"
"Russell Brown","2000-03-22","Signed","Dumfries","Labour"
"Bill Tynan","2000-03-22","Signed","Hamilton South","Labour"
"Peter Bottomley","2000-03-22","Signed","Worthing West","Conservative"
"Andrew Dismore","2000-03-22","Signed","Hendon","Labour"
"Keith Darvill","2000-03-22","Signed","Upminster","Labour"
"Andrew Stunell","2000-03-23","Signed","Hazel Grove","Liberal Democrat"
"Jon Trickett","2000-03-23","Signed","Hemsworth","Labour"
"Donald Gorrie","2000-03-27","Signed","Edinburgh West","Liberal Democrat"
"Lawrie Quinn","2000-03-30","Signed","Scarborough & Whitby","Labour"
"Jackie Lawrence","2000-03-30","Signed","Preseli Pembrokeshire","Labour"
"David Drew","2000-03-30","Signed","Stroud","Labour Co-operative"
"Huw Edwards","2000-03-30","Signed","Monmouth","Labour"
"Nick Harvey","2000-04-06","Signed","North Devon","Liberal Democrat"
"John McDonnell","2000-04-06","Signed","Hayes & Harlington","Labour"
"Denzil Davies","2000-04-11","Signed","Llanelli","Labour"
