"mp","date","type","constituency","party"
"Paul Truswell","2000-04-05","Proposed","Pudsey","Labour"
"Fabian Hamilton","2000-04-05","Signed","Leeds North East","Labour"
"Jon Trickett","2000-04-05","Signed","Hemsworth","Labour"
"Peter Bottomley","2000-04-06","Signed","Worthing West","Conservative"
"David Taylor","2000-04-06","Signed","North West Leicestershire","Labour Co-operative"
"Andrew Stunell","2000-04-06","Signed","Hazel Grove","Liberal Democrat"
"Harry Barnes","2000-04-06","Signed","North East Derbyshire","Labour"
"John Austin","2000-04-06","Signed","Erith & Thamesmead","Labour"
"John Cummings","2000-04-06","Signed","Easington","Labour"
"Jeremy Corbyn","2000-04-06","Signed","Islington North","Labour"
"Eric Clarke","2000-04-06","Signed","Midlothian","Labour"
"Tom Brake","2000-04-06","Signed","Carshalton & Wallington","Liberal Democrat"
"Alice Mahon","2000-04-06","Signed","Halifax","Labour"
"Lindsay Hoyle","2000-04-06","Signed","Chorley","Labour"
"Alan Simpson","2000-04-06","Signed","Nottingham South","Labour"
"Lynne Jones","2000-04-07","Signed","Birmingham, Selly Oak","Labour"
"Bill Michie","2000-04-07","Signed","Sheffield, Heeley","Labour"
"Martin Caton","2000-04-07","Signed","Gower","Labour"
"Tom Cox","2000-04-10","Signed","Tooting","Labour"
"Mike Hancock","2000-04-10","Signed","Portsmouth South","Liberal Democrat"
"Colin Breed","2000-04-11","Signed","South East Cornwall","Liberal Democrat"
"Nicholas Winterton","2000-04-11","Signed","Macclesfield","Conservative"
"Paul Tyler","2000-04-11","Signed","North Cornwall","Liberal Democrat"
"Simon Thomas","2000-04-11","Signed","Ceredigion","Plaid Cymru"
"Don Foster","2000-04-11","Signed","Bath","Liberal Democrat"
"Paul Marsden","2000-04-11","Signed","Shrewsbury & Atcham","Labour"
"Andrew George","2000-04-11","Signed","St Ives","Liberal Democrat"
"Bob Russell","2000-04-12","Signed","Colchester","Liberal Democrat"
"Kevin McNamara","2000-04-12","Signed","Kingston upon Hull North","Labour"
"Michael Clapham","2000-04-12","Signed","Barnsley West & Penistone","Labour"
"Ronnie Fearn","2000-04-12","Signed","Southport","Liberal Democrat"
"Rudi Vis","2000-04-12","Signed","Finchley & Golders Green","Labour"
"David Chidgey","2000-04-13","Signed","Eastleigh","Liberal Democrat"
"David Drew","2000-04-13","Signed","Stroud","Labour Co-operative"
"Denis Murphy","2000-04-13","Signed","Wansbeck","Labour"
"Lawrence Cunliffe","2000-04-14","Signed","Leigh","Labour"
"Jenny Tonge","2000-04-14","Signed","Richmond Park","Liberal Democrat"
"Eric Illsley","2000-04-17","Signed","Barnsley Central","Labour"
"John McDonnell","2000-04-17","Signed","Hayes & Harlington","Labour"
"Ann Cryer","2000-04-17","Signed","Keighley","Labour"
"Chris Ruane","2000-04-18","Signed","Vale of Clwyd","Labour"
"Bill Etherington","2000-04-18","Signed","Sunderland North","Labour"
"Betty Williams","2000-04-19","Signed","Conwy","Labour"
