"mp","date","type","constituency","party"
"Ernie Ross","1999-11-23","Proposed","Dundee West","Labour"
"Nicholas Soames","1999-11-23","Seconded","Mid Sussex","Conservative"
"Menzies Campbell","1999-11-23","Seconded","Fife North East","Liberal Democrat"
"Phyllis Starkey","1999-11-23","Seconded","Milton Keynes South West","Labour"
"David Heath","1999-11-23","Seconded","Somerton & Frome","Liberal Democrat"
"John Austin","1999-11-23","Seconded","Erith & Thamesmead","Labour"
"Lawrie Quinn","1999-11-23","Signed","Scarborough & Whitby","Labour"
"Syd Rapson","1999-11-23","Signed","Portsmouth North","Labour"
"Martin Salter","1999-11-23","Signed","Reading West","Labour"
"Mohammad Sarwar","1999-11-23","Signed","Glasgow, Govan","Labour"
"Malcolm Savidge","1999-11-23","Signed","Aberdeen North","Labour"
"Alan Simpson","1999-11-23","Signed","Nottingham South","Labour"
"Helen Southworth","1999-11-23","Signed","Warrington South","Labour"
"Brian Iddon","1999-11-23","Signed","Bolton South East","Labour"
"Alan Keen","1999-11-23","Signed","Feltham & Heston","Labour Co-operative"
"Tony Lloyd","1999-11-23","Signed","Manchester Central","Labour"
"Andrew MacKinlay","1999-11-23","Signed","Thurrock","Labour"
"Alice Mahon","1999-11-23","Signed","Halifax","Labour"
"Judy Mallaber","1999-11-23","Signed","Amber Valley","Labour"
"Doug Naysmith","1999-11-23","Signed","Bristol North West","Labour Co-operative"
"Christine Butler","1999-11-23","Signed","Castle Point","Labour"
"Michael Clapham","1999-11-23","Signed","Barnsley West & Penistone","Labour"
"Jim Cunningham","1999-11-23","Signed","Coventry South","Labour"
"Valerie Davey","1999-11-23","Signed","Bristol West","Labour"
"Jim Dobbin","1999-11-23","Signed","Heywood & Middleton","Labour Co-operative"
"Maria Fyfe","1999-11-23","Signed","Glasgow, Maryhill","Labour"
"George Galloway","1999-11-23","Signed","Glasgow, Kelvin","Labour"
"Linda Gilroy","1999-11-23","Signed","Plymouth, Sutton","Labour Co-operative"
"Charlotte Atkins","1999-11-23","Signed","Staffordshire Moorlands","Labour"
"Ian Stewart","1999-11-23","Signed","Eccles","Labour"
"Desmond Turner","1999-11-23","Signed","Brighton, Kemptown","Labour"
"Christine Russell","1999-11-24","Signed","Chester, City of","Labour"
"Kelvin Hopkins","1999-11-24","Signed","Luton North","Labour"
"Alan Hurst","1999-11-24","Signed","Braintree","Labour"
"Nigel Jones","1999-11-24","Signed","Cheltenham","Liberal Democrat"
"Ashok Kumar","1999-11-24","Signed","Middlesbrough South & East Cleveland","Labour"
"David Lepper","1999-11-24","Signed","Brighton, Pavilion","Labour Co-operative"
"Peter Lloyd","1999-11-24","Signed","Fareham","Conservative"
"Elfyn Llwyd","1999-11-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Love","1999-11-24","Signed","Edmonton","Labour Co-operative"
"Kevin McNamara","1999-11-24","Signed","Kingston upon Hull North","Labour"
"Bill Michie","1999-11-24","Signed","Sheffield, Heeley","Labour"
"Ronnie Campbell","1999-11-24","Signed","Blyth Valley","Labour"
"Frank Cook","1999-11-24","Signed","Stockton North","Labour"
"Jeremy Corbyn","1999-11-24","Signed","Islington North","Labour"
"Tom Cox","1999-11-24","Signed","Tooting","Labour"
"John Cummings","1999-11-24","Signed","Easington","Labour"
"Paul Flynn","1999-11-24","Signed","Newport West","Labour"
"Michael Jabez Foster","1999-11-24","Signed","Hastings & Rye","Labour"
"Norman Godman","1999-11-24","Signed","Greenock & Inverclyde","Labour"
"Diane Abbott","1999-11-24","Signed","Hackney North & Stoke Newington","Labour"
"Mike Hancock","1999-11-24","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","1999-11-24","Signed","North East Derbyshire","Labour"
"Paul Tyler","1999-11-24","Signed","North Cornwall","Liberal Democrat"
"Tony Worthington","1999-11-24","Signed","Clydebank & Milngavie","Labour"
"Anthony D Wright","1999-11-24","Signed","Great Yarmouth","Labour"
"Derek Wyatt","1999-11-24","Signed","Sittingbourne & Sheppey","Labour"
"Bob Russell","1999-11-25","Signed","Colchester","Liberal Democrat"
"Stephen Hesford","1999-11-25","Signed","Wirral West","Labour"
"Eric Illsley","1999-11-25","Signed","Barnsley Central","Labour"
"Lynne Jones","1999-11-25","Signed","Birmingham, Selly Oak","Labour"
"Janet Dean","1999-11-25","Signed","Burton","Labour"
"Donald Gorrie","1999-11-25","Signed","Edinburgh West","Liberal Democrat"
"John Gunnell","1999-11-25","Signed","Morley & Rothwell","Labour"
"Andrew Stunell","1999-11-25","Signed","Hazel Grove","Liberal Democrat"
"Jenny Tonge","1999-11-25","Signed","Richmond Park","Liberal Democrat"
"Jon Trickett","1999-11-25","Signed","Hemsworth","Labour"
"Simon Hughes","1999-11-29","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Geoffrey Johnson Smith","1999-11-29","Signed","Wealden","Conservative"
"Tom Brake","1999-11-29","Signed","Carshalton & Wallington","Liberal Democrat"
"Colin Breed","1999-11-29","Signed","South East Cornwall","Liberal Democrat"
"Eric Clarke","1999-11-29","Signed","Midlothian","Labour"
"Marsha Singh","1999-11-30","Signed","Bradford West","Labour"
"Oona King","1999-11-30","Signed","Bethnal Green & Bow","Labour"
"Martin Caton","1999-11-30","Signed","Gower","Labour"
"Ann Cryer","1999-11-30","Signed","Keighley","Labour"
"Clive Efford","1999-11-30","Signed","Eltham","Labour"
"Neil Gerrard","1999-11-30","Signed","Walthamstow","Labour"
"Andrew George","1999-12-01","Signed","St Ives","Liberal Democrat"
"Roy Beggs","1999-12-01","Signed","East Antrim","UUP"
"Bowen Wells","1999-12-01","Signed","Hertford & Stortford","Conservative"
"Brian White","1999-12-01","Signed","North East Milton Keynes","Labour"
"Nick Harvey","1999-12-02","Signed","North Devon","Liberal Democrat"
"Dafydd Wigley","1999-12-02","Signed","Caernarfon","Plaid Cymru"
"Alan Meale","1999-12-07","Signed","Mansfield","Labour"
"Ronnie Fearn","1999-12-07","Signed","Southport","Liberal Democrat"
"Christopher Gill","1999-12-07","Signed","Ludlow","Conservative"
"Crispin Blunt","1999-12-07","Signed","Reigate","Conservative"
"Martin Linton","1999-12-08","Signed","Battersea","Labour"
"Terry Davis","1999-12-08","Signed","Birmingham, Hodge Hill","Labour"
"Bill Etherington","1999-12-08","Signed","Sunderland North","Labour"
"Robert Wareing","1999-12-08","Signed","Liverpool, West Derby","Labour"
"David Crausby","1999-12-09","Signed","Bolton North East","Labour"
"Ron Davies","1999-12-09","Signed","Caerphilly","Labour"
"Martin O'Neill","1999-12-13","Signed","Ochil","Labour"
"Betty Williams","1999-12-13","Signed","Conwy","Labour"
"Peter Pike","1999-12-14","Signed","Burnley","Labour"
"Llew Smith","1999-12-14","Signed","Blaenau Gwent","Labour"
"Ian Gibson","1999-12-14","Signed","Norwich North","Labour"
"David Atkinson","1999-12-14","Signed","Bournemouth East","Conservative"
"Julie Morgan","1999-12-15","Signed","Cardiff North","Labour"
"Harold Best","1999-12-15","Signed","Leeds North West","Labour"
"Tony McWalter","1999-12-16","Signed","Hemel Hempstead","Labour Co-operative"
"Iain Coleman","1999-12-20","Signed","Hammersmith & Fulham","Labour"
"Tony Benn","1999-12-20","Signed","Chesterfield","Labour"
"Jon Owen Jones","1999-12-21","Signed","Cardiff Central","Labour Co-operative"
"John McDonnell","2000-01-10","Signed","Hayes & Harlington","Labour"
"Malcolm Bruce","2000-01-12","Signed","Gordon","Liberal Democrat"
"John Hume","2000-02-29","Signed","Foyle","Social Democratic and Labour Party"
"Shaun Woodward","2000-03-02","Signed","Witney","Labour"
"Tony Banks","2000-03-13","Signed","West Ham","Labour"
"Karen Buck","2000-03-14","Signed","Regent's Park and Kensington North","Labour"
"Vincent Cable","2000-05-04","Signed","Twickenham","Liberal Democrat"
"Evan Harris","2000-10-23","Signed","Oxford West & Abingdon","Liberal Democrat"
"Richard Livsey","2000-11-06","Signed","Brecon & Radnorshire","Liberal Democrat"
"John McFall","2000-11-09","Signed","Dumbarton","Labour Co-operative"
"Michael Colvin","","Withdrawn","",""
"Audrey Wise","","Withdrawn","",""
