"mp","date","type","constituency","party"
"Paul Marsden","2000-06-09","Proposed","Shrewsbury & Atcham","Labour"
"Lynne Jones","2000-06-13","Signed","Birmingham, Selly Oak","Labour"
"David Winnick","2000-06-13","Signed","Walsall North","Labour"
"Paul Keetch","2000-06-14","Signed","Hereford","Liberal Democrat"
"Eric Clarke","2000-06-14","Signed","Midlothian","Labour"
"Brian Cotter","2000-06-14","Signed","Weston-Super-Mare","Liberal Democrat"
"Maria Fyfe","2000-06-14","Signed","Glasgow, Maryhill","Labour"
"Eileen Gordon","2000-06-14","Signed","Romford","Labour"
"Win Griffiths","2000-06-14","Signed","Bridgend","Labour"
"Bill Etherington","2000-06-15","Signed","Sunderland North","Labour"
"Paul Tyler","2000-06-15","Signed","North Cornwall","Liberal Democrat"
"Julian Lewis","2000-06-19","Signed","New Forest East","Conservative"
"Rudi Vis","2000-06-19","Signed","Finchley & Golders Green","Labour"
"Mike Hancock","2000-06-19","Signed","Portsmouth South","Liberal Democrat"
"Tom Cox","2000-06-19","Signed","Tooting","Labour"
"Peter Brand","2000-06-19","Signed","Isle of Wight","Liberal Democrat"
"Linda Perham","2000-06-20","Signed","Ilford North","Labour"
"Nigel Jones","2000-06-20","Signed","Cheltenham","Liberal Democrat"
"Alan Simpson","2000-06-21","Signed","Nottingham South","Labour"
"Michael Mates","2000-06-22","Signed","East Hampshire","Conservative"
"Ann Cryer","2000-06-26","Signed","Keighley","Labour"
"William Ross","2000-06-28","Signed","East Londonderry","UUP"
"Ken Maginnis","2000-06-28","Signed","Fermanagh & South Tyrone","UUP"
"Jeffrey M Donaldson","2000-06-28","Signed","Lagan Valley","UUP"
"Roy Beggs","2000-06-28","Signed","East Antrim","UUP"
"William Thompson","2000-06-28","Signed","West Tyrone","UUP"
"David Trimble","2000-06-28","Signed","Upper Bann","UUP"
"Chris Ruane","2000-06-29","Signed","Vale of Clwyd","Labour"
"David Crausby","2000-06-29","Signed","Bolton North East","Labour"
"Harry Barnes","2000-07-05","Signed","North East Derbyshire","Labour"
"Tony McWalter","2000-07-06","Signed","Hemel Hempstead","Labour Co-operative"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"Mohammad Sarwar","2000-07-18","Signed","Glasgow, Govan","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Norman Godman","2000-07-27","Signed","Greenock & Inverclyde","Labour"
"Diane Abbott","2000-07-27","Signed","Hackney North & Stoke Newington","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
