"mp","date","type","constituency","party"
"Nick Palmer","2000-06-13","Proposed","Broxtowe","Labour"
"Evan Harris","2000-06-13","Signed","Oxford West & Abingdon","Liberal Democrat"
"Nick Harvey","2000-06-13","Signed","North Devon","Liberal Democrat"
"Tam Dalyell","2000-06-13","Signed","Linlithgow","Labour"
"Peter Bottomley","2000-06-13","Signed","Worthing West","Conservative"
"Howard Stoate","2000-06-13","Signed","Dartford","Labour"
"David Tredinnick","2000-06-13","Signed","Bosworth","Conservative"
"Alice Mahon","2000-06-14","Signed","Halifax","Labour"
"Norman Godman","2000-06-14","Signed","Greenock & Inverclyde","Labour"
"Ian Gibson","2000-06-14","Signed","Norwich North","Labour"
"Brian Cotter","2000-06-14","Signed","Weston-Super-Mare","Liberal Democrat"
"Jeremy Corbyn","2000-06-14","Signed","Islington North","Labour"
"Eric Clarke","2000-06-14","Signed","Midlothian","Labour"
"Bill Michie","2000-06-14","Signed","Sheffield, Heeley","Labour"
"Paul Marsden","2000-06-14","Signed","Shrewsbury & Atcham","Labour"
"Paul Keetch","2000-06-14","Signed","Hereford","Liberal Democrat"
"Brian Iddon","2000-06-14","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2000-06-14","Signed","Luton North","Labour"
"Martin Caton","2000-06-15","Signed","Gower","Labour"
"Phil Willis","2000-06-15","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Paul Tyler","2000-06-15","Signed","North Cornwall","Liberal Democrat"
"Bill Etherington","2000-06-15","Signed","Sunderland North","Labour"
"Vincent Cable","2000-06-15","Signed","Twickenham","Liberal Democrat"
"Andrew George","2000-06-15","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2000-06-19","Signed","Portsmouth South","Liberal Democrat"
"Derek Wyatt","2000-06-19","Signed","Sittingbourne & Sheppey","Labour"
"Rudi Vis","2000-06-19","Signed","Finchley & Golders Green","Labour"
"John Swinney","2000-06-19","Signed","North Tayside","Scottish National Party"
"Ronnie Fearn","2000-06-19","Signed","Southport","Liberal Democrat"
"Tom Cox","2000-06-19","Signed","Tooting","Labour"
"Peter Brand","2000-06-19","Signed","Isle of Wight","Liberal Democrat"
"Doug Naysmith","2000-06-19","Signed","Bristol North West","Labour Co-operative"
"Fraser Kemp","2000-06-19","Signed","Houghton & Washington East","Labour"
"David Rendel","2000-06-19","Signed","Newbury","Liberal Democrat"
"Desmond Turner","2000-06-20","Signed","Brighton, Kemptown","Labour"
"David Taylor","2000-06-20","Signed","North West Leicestershire","Labour Co-operative"
"Lynne Jones","2000-06-20","Signed","Birmingham, Selly Oak","Labour"
"Roy Beggs","2000-06-20","Signed","East Antrim","UUP"
"John Cummings","2000-06-20","Signed","Easington","Labour"
"Nigel Jones","2000-06-20","Signed","Cheltenham","Liberal Democrat"
"Syd Rapson","2000-06-20","Signed","Portsmouth North","Labour"
"Peter Pike","2000-06-20","Signed","Burnley","Labour"
"Laura Moffatt","2000-06-20","Signed","Crawley","Labour"
"Alan Simpson","2000-06-21","Signed","Nottingham South","Labour"
"Jon Owen Jones","2000-06-21","Signed","Cardiff Central","Labour Co-operative"
"Kevin McNamara","2000-06-21","Signed","Kingston upon Hull North","Labour"
"Frank Cook","2000-06-21","Signed","Stockton North","Labour"
"Margaret Ewing","2000-06-21","Signed","Moray","Scottish National Party"
"Sandra Gidley","2000-06-21","Signed","Romsey","Liberal Democrat"
"Andrew MacKinlay","2000-06-22","Signed","Thurrock","Labour"
"Edward Davey","2000-06-22","Signed","Kingston & Surbiton","Liberal Democrat"
"Paul Flynn","2000-06-22","Signed","Newport West","Labour"
"Win Griffiths","2000-06-22","Signed","Bridgend","Labour"
"Barbara Follett","2000-06-23","Signed","Stevenage","Labour"
"Andrew Dismore","2000-06-26","Signed","Hendon","Labour"
"Ann Cryer","2000-06-26","Signed","Keighley","Labour"
"Russell Brown","2000-06-29","Signed","Dumfries","Labour"
"Barry Jones","2000-07-03","Signed","Alyn & Deeside","Labour"
"Bob Russell","2000-07-04","Signed","Colchester","Liberal Democrat"
"Alan Keen","2000-07-04","Signed","Feltham & Heston","Labour Co-operative"
"Stephen Ladyman","2000-07-04","Signed","South Thanet","Labour"
"Harry Barnes","2000-07-05","Signed","North East Derbyshire","Labour"
"Tony McWalter","2000-07-06","Signed","Hemel Hempstead","Labour Co-operative"
"Terry Davis","2000-07-11","Signed","Birmingham, Hodge Hill","Labour"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"Donald Gorrie","2000-07-17","Signed","Edinburgh West","Liberal Democrat"
"Mohammad Sarwar","2000-07-18","Signed","Glasgow, Govan","Labour"
"Neil Gerrard","2000-07-19","Signed","Walthamstow","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
"Simon Thomas","2000-07-27","Signed","Ceredigion","Plaid Cymru"
"Kerry Pollard","2000-10-23","Signed","St Albans","Labour"
