"mp","date","type","constituency","party"
"Chris McCafferty","2000-05-10","Proposed","Calder Valley","Labour"
"David Lepper","2000-05-10","Signed","Brighton, Pavilion","Labour Co-operative"
"Jeremy Corbyn","2000-05-10","Signed","Islington North","Labour"
"Bob Russell","2000-05-11","Signed","Colchester","Liberal Democrat"
"Angela Smith","2000-05-11","Signed","Basildon","Labour Co-operative"
"David Heath","2000-05-11","Signed","Somerton & Frome","Liberal Democrat"
"Lindsay Hoyle","2000-05-11","Signed","Chorley","Labour"
"Eric Illsley","2000-05-11","Signed","Barnsley Central","Labour"
"Lynne Jones","2000-05-11","Signed","Birmingham, Selly Oak","Labour"
"Gordon Marsden","2000-05-11","Signed","Blackpool South","Labour"
"Bill Michie","2000-05-11","Signed","Sheffield, Heeley","Labour"
"Vincent Cable","2000-05-11","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2000-05-11","Signed","Gower","Labour"
"Terry Davis","2000-05-11","Signed","Birmingham, Hodge Hill","Labour"
"Andrew Dismore","2000-05-11","Signed","Hendon","Labour"
"Huw Edwards","2000-05-11","Signed","Monmouth","Labour"
"Jane Griffiths","2000-05-11","Signed","Reading East","Labour"
"Mike Hancock","2000-05-11","Signed","Portsmouth South","Liberal Democrat"
"Paul Marsden","2000-05-12","Signed","Shrewsbury & Atcham","Labour"
"Harry Barnes","2000-05-12","Signed","North East Derbyshire","Labour"
"Brian Sedgemore","2000-05-15","Signed","Hackney South & Shoreditch","Labour"
"Paul Keetch","2000-05-15","Signed","Hereford","Liberal Democrat"
"Tom Brake","2000-05-15","Signed","Carshalton & Wallington","Liberal Democrat"
"Ronnie Fearn","2000-05-15","Signed","Southport","Liberal Democrat"
"Andrew George","2000-05-15","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2000-05-15","Signed","Norwich North","Labour"
"Neil Turner","2000-05-15","Signed","Wigan","Labour"
"Derek Wyatt","2000-05-15","Signed","Sittingbourne & Sheppey","Labour"
"Joan Ruddock","2000-05-16","Signed","Lewisham, Deptford","Labour"
"Phil Sawford","2000-05-16","Signed","Kettering","Labour"
"Dennis Skinner","2000-05-16","Signed","Bolsover","Labour"
"Phyllis Starkey","2000-05-16","Signed","Milton Keynes South West","Labour"
"Jenny Jones","2000-05-16","Signed","Wolverhampton South West","Labour"
"Piara S Khabra","2000-05-16","Signed","Ealing, Southall","Labour"
"John McDonnell","2000-05-16","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2000-05-16","Signed","Kingston upon Hull North","Labour"
"Bill Olner","2000-05-16","Signed","Nuneaton","Labour"
"Jim Dobbin","2000-05-16","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2000-05-16","Signed","Stroud","Labour Co-operative"
"Frank Field","2000-05-16","Signed","Birkenhead","Labour"
"Mike Gapes","2000-05-16","Signed","Ilford South","Labour Co-operative"
"John Gunnell","2000-05-16","Signed","Morley & Rothwell","Labour"
"Gerry Bermingham","2000-05-16","Signed","St Helens South","Labour"
"Ian Stewart","2000-05-16","Signed","Eccles","Labour"
"Paul Stinchcombe","2000-05-16","Signed","Wellingborough","Labour"
"David Taylor","2000-05-16","Signed","North West Leicestershire","Labour Co-operative"
"Rudi Vis","2000-05-16","Signed","Finchley & Golders Green","Labour"
"Joan Walley","2000-05-16","Signed","Stoke-on-Trent North","Labour"
"Brian White","2000-05-16","Signed","North East Milton Keynes","Labour"
"Peter Pike","2000-05-17","Signed","Burnley","Labour"
"Nick Palmer","2000-05-17","Signed","Broxtowe","Labour"
"Gwyn Prosser","2000-05-17","Signed","Dover","Labour"
"Syd Rapson","2000-05-17","Signed","Portsmouth North","Labour"
"Alan Simpson","2000-05-17","Signed","Nottingham South","Labour"
"Ivan Henderson","2000-05-17","Signed","Harwich","Labour"
"Jackie Lawrence","2000-05-17","Signed","Preseli Pembrokeshire","Labour"
"David Chaytor","2000-05-17","Signed","Bury North","Labour"
"Michael Clapham","2000-05-17","Signed","Barnsley West & Penistone","Labour"
"Bill Etherington","2000-05-17","Signed","Sunderland North","Labour"
"Paul Tyler","2000-05-17","Signed","North Cornwall","Liberal Democrat"
"Tony Wright","2000-05-17","Signed","Cannock Chase","Labour"
"Jonathan R Shaw","2000-05-18","Signed","Chatham & Aylesford","Labour"
"Marsha Singh","2000-05-18","Signed","Bradford West","Labour"
"Nick Harvey","2000-05-18","Signed","North Devon","Liberal Democrat"
"Alan Hurst","2000-05-18","Signed","Braintree","Labour"
"Stephen Ladyman","2000-05-18","Signed","South Thanet","Labour"
"Terry Lewis","2000-05-18","Signed","Worsley","Labour"
"Tony Lloyd","2000-05-18","Signed","Manchester Central","Labour"
"Alice Mahon","2000-05-18","Signed","Halifax","Labour"
"Edward O'Hara","2000-05-18","Signed","Knowsley South","Labour"
"Michael Connarty","2000-05-18","Signed","Falkirk East","Labour"
"Jim Cunningham","2000-05-18","Signed","Coventry South","Labour"
"Valerie Davey","2000-05-18","Signed","Bristol West","Labour"
"Ian Davidson","2000-05-18","Signed","Glasgow, Pollok","Labour Co-operative"
"Maria Fyfe","2000-05-18","Signed","Glasgow, Maryhill","Labour"
"Stephen Twigg","2000-05-18","Signed","Enfield, Southgate","Labour"
"Betty Williams","2000-05-18","Signed","Conwy","Labour"
"Fraser Kemp","2000-05-19","Signed","Houghton & Washington East","Labour"
"Martin O'Neill","2000-05-19","Signed","Ochil","Labour"
"Brian H Donohoe","2000-05-19","Signed","Cunninghame South","Labour"
"Mohammad Sarwar","2000-05-22","Signed","Glasgow, Govan","Labour"
"Barry Jones","2000-05-22","Signed","Alyn & Deeside","Labour"
"Martin Linton","2000-05-22","Signed","Battersea","Labour"
"Austin Mitchell","2000-05-22","Signed","Great Grimsby","Labour"
"Sydney Chapman","2000-05-22","Signed","Chipping Barnet","Conservative"
"Geraint Davies","2000-05-22","Signed","Croydon Central","Labour"
"Donald Gorrie","2000-05-22","Signed","Edinburgh West","Liberal Democrat"
"John Austin","2000-05-22","Signed","Erith & Thamesmead","Labour"
"Harold Best","2000-05-22","Signed","Leeds North West","Labour"
"Andrew Stunell","2000-05-22","Signed","Hazel Grove","Liberal Democrat"
"Russell Brown","2000-05-23","Signed","Dumfries","Labour"
"Harry Cohen","2000-05-23","Signed","Leyton & Wanstead","Labour"
"Linda Gilroy","2000-05-23","Signed","Plymouth, Sutton","Labour Co-operative"
"Win Griffiths","2000-05-23","Signed","Bridgend","Labour"
"Teddy Taylor","2000-05-23","Signed","Rochford & Southend East","Conservative"
"John Wilkinson","2000-05-23","Signed","Ruislip - Northwood","Conservative"
"Mike Wood","2000-05-23","Signed","Batley & Spen","Labour"
"David Atkinson","2000-05-24","Signed","Bournemouth East","Conservative"
"Joe Benton","2000-05-24","Signed","Bootle","Labour"
"Bill Tynan","2000-05-24","Signed","Hamilton South","Labour"
"Anthony D Wright","2000-05-24","Signed","Great Yarmouth","Labour"
"Clive Efford","2000-05-25","Signed","Eltham","Labour"
"Laurence Robertson","2000-06-05","Signed","Tewkesbury","Conservative"
"Allan Rogers","2000-06-05","Signed","Rhondda","Labour"
"Evan Harris","2000-06-05","Signed","Oxford West & Abingdon","Liberal Democrat"
"John McAllion","2000-06-05","Signed","Dundee East","Labour"
"Ron Davies","2000-06-05","Signed","Caerphilly","Labour"
"Peter Bottomley","2000-06-05","Signed","Worthing West","Conservative"
"Bill Rammell","2000-06-07","Signed","Harlow","Labour"
"Ben Bradshaw","2000-06-08","Signed","Exeter","Labour"
"John Cryer","2000-06-08","Signed","Hornchurch","Labour"
"Nicholas Winterton","2000-06-09","Signed","Macclesfield","Conservative"
"Howard Stoate","2000-06-12","Signed","Dartford","Labour"
"Peter Temple-Morris","2000-06-12","Signed","Leominster","Labour"
"Mark Todd","2000-06-12","Signed","South Derbyshire","Labour"
"Dale Campbell-Savours","2000-06-14","Signed","Workington","Labour"
"Janet Dean","2000-06-14","Signed","Burton","Labour"
"Geraldine Smith","2000-06-15","Signed","Morecambe & Lunesdale","Labour"
"Jon Owen Jones","2000-06-15","Signed","Cardiff Central","Labour Co-operative"
"Julia Drown","2000-06-15","Signed","South Swindon","Labour"
"Barbara Follett","2000-06-15","Signed","Stevenage","Labour"
"Linda Perham","2000-06-20","Signed","Ilford North","Labour"
"Nigel Jones","2000-06-20","Signed","Cheltenham","Liberal Democrat"
"Claire Curtis-Thomas","2000-06-20","Signed","Crosby","Labour"
"Andrew Miller","2000-06-21","Signed","Ellesmere Port & Neston","Labour"
"Julian Brazier","2000-06-22","Signed","Canterbury","Conservative"
"Chris Ruane","2000-06-23","Signed","Vale of Clwyd","Labour"
"Mark Oaten","2000-06-27","Signed","Winchester","Liberal Democrat"
"Christine Butler","2000-06-27","Signed","Castle Point","Labour"
"Llin Golding","2000-06-29","Signed","Newcastle-under-Lyme","Labour"
"Desmond Turner","2000-07-03","Signed","Brighton, Kemptown","Labour"
"Michael Foster","2000-07-04","Signed","Worcester","Labour"
"Tony McWalter","2000-07-06","Signed","Hemel Hempstead","Labour Co-operative"
"Paddy Ashdown","2000-07-07","Signed","Yeovil","Liberal Democrat"
"Kerry Pollard","2000-07-10","Signed","St Albans","Labour"
"Steve Webb","2000-07-11","Signed","Northavon","Liberal Democrat"
"Roger Berry","2000-07-12","Signed","Kingswood","Labour"
"John Horam","2000-07-18","Signed","Orpington","Conservative"
"Richard Allan","2000-07-19","Signed","Sheffield, Hallam","Liberal Democrat"
"Norman Baker","2000-07-24","Signed","Lewes","Liberal Democrat"
"Jeff Ennis","2000-07-25","Signed","Barnsley East & Mexborough","Labour"
"John Burnett","2000-07-27","Signed","Torridge & West Devon","Liberal Democrat"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
"Robert Maclennan","2000-10-23","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Karen Buck","2000-10-23","Signed","Regent's Park and Kensington North","Labour"
"Charlotte Atkins","2000-10-23","Signed","Staffordshire Moorlands","Labour"
"Andy King","2000-11-15","Signed","Rugby & Kenilworth","Labour"
"Richard Livsey","2000-11-20","Signed","Brecon & Radnorshire","Liberal Democrat"
