"mp","date","type","constituency","party"
"Peter Snape","1999-11-30","Proposed","West Bromwich East","Labour"
"Sydney Chapman","1999-11-30","Seconded","Chipping Barnet","Conservative"
"John Marek","1999-11-30","Seconded","Wrexham","Labour"
"Graham Brady","1999-11-30","Seconded","Altrincham & Sale West","Conservative"
"David Marshall","1999-11-30","Seconded","Glasgow, Shettleston","Labour"
"Lindsay Hoyle","1999-11-30","Seconded","Chorley","Labour"
"Peter Pike","1999-11-30","Signed","Burnley","Labour"
"Raymond Powell","1999-12-01","Signed","Ogmore","Labour"
"Martin Smyth","1999-12-01","Signed","Belfast South","UUP"
"Alan Meale","1999-12-01","Signed","Mansfield","Labour"
"Eric Clarke","1999-12-01","Signed","Midlothian","Labour"
"Jim Dobbin","1999-12-01","Signed","Heywood & Middleton","Labour Co-operative"
"Ronnie Fearn","1999-12-01","Signed","Southport","Liberal Democrat"
"Norman Godman","1999-12-01","Signed","Greenock & Inverclyde","Labour"
"Brian White","1999-12-01","Signed","North East Milton Keynes","Labour"
"Ann Winterton","1999-12-01","Signed","Congleton","Conservative"
"James Gray","1999-12-02","Signed","North Wiltshire","Conservative"
"Gerry Bermingham","1999-12-02","Signed","St Helens South","Labour"
"Roy Beggs","1999-12-02","Signed","East Antrim","UUP"
"John Austin","1999-12-02","Signed","Erith & Thamesmead","Labour"
"Piara S Khabra","1999-12-02","Signed","Ealing, Southall","Labour"
"Nick Harvey","1999-12-02","Signed","North Devon","Liberal Democrat"
"Colin Breed","1999-12-06","Signed","South East Cornwall","Liberal Democrat"
"Mike Hancock","1999-12-06","Signed","Portsmouth South","Liberal Democrat"
"Tom Cox","1999-12-07","Signed","Tooting","Labour"
"Lawrence Cunliffe","1999-12-07","Signed","Leigh","Labour"
"Brian H Donohoe","1999-12-07","Signed","Cunninghame South","Labour"
"Win Griffiths","1999-12-07","Signed","Bridgend","Labour"
"Bill O'Brien","1999-12-08","Signed","Normanton","Labour"
"Bill Etherington","1999-12-08","Signed","Sunderland North","Labour"
"Andrew George","1999-12-08","Signed","St Ives","Liberal Democrat"
"Nicholas Winterton","1999-12-08","Signed","Macclesfield","Conservative"
"Syd Rapson","1999-12-09","Signed","Portsmouth North","Labour"
"David Atkinson","1999-12-09","Signed","Bournemouth East","Conservative"
"Bill Olner","1999-12-14","Signed","Nuneaton","Labour"
"Richard Body","1999-12-14","Signed","Boston & Skegness","Conservative"
"Vincent Cable","1999-12-15","Signed","Twickenham","Liberal Democrat"
"Crispin Blunt","1999-12-20","Signed","Reigate","Conservative"
"Rudi Vis","1999-12-20","Signed","Finchley & Golders Green","Labour"
"Lawrie Quinn","1999-12-21","Signed","Scarborough & Whitby","Labour"
"Michael Clark","2000-01-10","Signed","Rayleigh","Conservative"
"Betty Williams","2000-01-10","Signed","Conwy","Labour"
"Martin O'Neill","2000-01-11","Signed","Ochil","Labour"
"Joe Ashton","2000-01-12","Signed","Bassetlaw","Labour"
"Phil Sawford","2000-01-13","Signed","Kettering","Labour"
"Michael Connarty","2000-01-13","Signed","Falkirk East","Labour"
"David Amess","2000-01-13","Signed","Southend West","Conservative"
"Alan Beith","2000-01-13","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Michael Fallon","2000-01-18","Signed","Sevenoaks","Conservative"
"Christopher Gill","2000-01-18","Signed","Ludlow","Conservative"
"Tom Brake","2000-01-19","Signed","Carshalton & Wallington","Liberal Democrat"
"Llin Golding","2000-01-19","Signed","Newcastle-under-Lyme","Labour"
"Tony Worthington","2000-01-19","Signed","Clydebank & Milngavie","Labour"
"Frank Field","2000-01-20","Signed","Birkenhead","Labour"
"Malcolm Bruce","2000-01-24","Signed","Gordon","Liberal Democrat"
"John Gunnell","2000-01-25","Signed","Morley & Rothwell","Labour"
"John McWilliam","2000-01-27","Signed","Blaydon","Labour"
"Frank Cook","2000-01-27","Signed","Stockton North","Labour"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"Roger Godsiff","2000-02-01","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Alan Keen","2000-02-07","Signed","Feltham & Heston","Labour Co-operative"
"David Rendel","2000-03-30","Signed","Newbury","Liberal Democrat"
"Michael Colvin","","Withdrawn","",""
"Dafydd Wigley","","Withdrawn","",""
