"mp","date","type","constituency","party"
"Brian Iddon","2000-06-27","Proposed","Bolton South East","Labour"
"Peter Pike","2000-06-27","Signed","Burnley","Labour"
"Kerry Pollard","2000-06-27","Signed","St Albans","Labour"
"Nick Palmer","2000-06-27","Signed","Broxtowe","Labour"
"Stephen Pound","2000-06-27","Signed","Ealing North","Labour"
"Gordon Prentice","2000-06-27","Signed","Pendle","Labour"
"Terry Rooney","2000-06-27","Signed","Bradford North","Labour"
"Christine Russell","2000-06-27","Signed","Chester, City of","Labour"
"Malcolm Savidge","2000-06-27","Signed","Aberdeen North","Labour"
"Dennis Skinner","2000-06-27","Signed","Bolsover","Labour"
"Evan Harris","2000-06-27","Signed","Oxford West & Abingdon","Liberal Democrat"
"Ivan Henderson","2000-06-27","Signed","Harwich","Labour"
"Kelvin Hopkins","2000-06-27","Signed","Luton North","Labour"
"Lindsay Hoyle","2000-06-27","Signed","Chorley","Labour"
"Alan Keen","2000-06-27","Signed","Feltham & Heston","Labour Co-operative"
"Andy King","2000-06-27","Signed","Rugby & Kenilworth","Labour"
"Ashok Kumar","2000-06-27","Signed","Middlesbrough South & East Cleveland","Labour"
"Bob Laxton","2000-06-27","Signed","Derby North","Labour"
"Terry Lewis","2000-06-27","Signed","Worsley","Labour"
"Andrew Love","2000-06-27","Signed","Edmonton","Labour Co-operative"
"Alice Mahon","2000-06-27","Signed","Halifax","Labour"
"Robert Marshall-Andrews","2000-06-27","Signed","Medway","Labour"
"Andrew Miller","2000-06-27","Signed","Ellesmere Port & Neston","Labour"
"Doug Naysmith","2000-06-27","Signed","Bristol North West","Labour Co-operative"
"Bill Olner","2000-06-27","Signed","Nuneaton","Labour"
"Lembit ","2000-06-27","Signed","Montgomeryshire","Liberal Democrat"
"Michael Clark","2000-06-27","Signed","Rayleigh","Conservative"
"Ann Clwyd","2000-06-27","Signed","Cynon Valley","Labour"
"Harry Cohen","2000-06-27","Signed","Leyton & Wanstead","Labour"
"Michael Connarty","2000-06-27","Signed","Falkirk East","Labour"
"David Crausby","2000-06-27","Signed","Bolton North East","Labour"
"Valerie Davey","2000-06-27","Signed","Bristol West","Labour"
"Andrew Dismore","2000-06-27","Signed","Hendon","Labour"
"Lorna Fitzsimons","2000-06-27","Signed","Rochdale","Labour"
"Ian Gibson","2000-06-27","Signed","Norwich North","Labour"
"Donald Anderson","2000-06-27","Signed","Swansea East","Labour"
"Nigel Beard","2000-06-27","Signed","Bexleyheath & Crayford","Labour"
"Hazel Blears","2000-06-27","Signed","Salford","Labour"
"David Stewart","2000-06-27","Signed","Inverness East, Nairn and Lochaber","Labour"
"Ian Stewart","2000-06-27","Signed","Eccles","Labour"
"Ian Taylor","2000-06-27","Signed","Esher & Walton","Conservative"
"Desmond Turner","2000-06-27","Signed","Brighton, Kemptown","Labour"
"Neil Turner","2000-06-27","Signed","Wigan","Labour"
"Dave Watts","2000-06-27","Signed","St Helens North","Labour"
"Brian White","2000-06-27","Signed","North East Milton Keynes","Labour"
"Alan Williams","2000-06-27","Signed","Carmarthen East & Dinefwr","Labour"
"Bob Russell","2000-06-28","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2000-06-28","Signed","Belfast South","UUP"
"David Lepper","2000-06-28","Signed","Brighton, Pavilion","Labour Co-operative"
"Elfyn Llwyd","2000-06-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Judy Mallaber","2000-06-28","Signed","Amber Valley","Labour"
"Bill Michie","2000-06-28","Signed","Sheffield, Heeley","Labour"
"David Clark","2000-06-28","Signed","South Shields","Labour"
"Jeremy Corbyn","2000-06-28","Signed","Islington North","Labour"
"Andrew George","2000-06-28","Signed","St Ives","Liberal Democrat"
"Gerry Steinberg","2000-06-28","Signed","Durham, City of","Labour"
"David Taylor","2000-06-28","Signed","North West Leicestershire","Labour Co-operative"
"Nick Harvey","2000-06-29","Signed","North Devon","Liberal Democrat"
"Eric Illsley","2000-06-29","Signed","Barnsley Central","Labour"
"Nigel Jones","2000-06-29","Signed","Cheltenham","Liberal Democrat"
"Paul Marsden","2000-06-29","Signed","Shrewsbury & Atcham","Labour"
"John McWilliam","2000-06-29","Signed","Blaydon","Labour"
"Laura Moffatt","2000-06-29","Signed","Crawley","Labour"
"Martin Caton","2000-06-29","Signed","Gower","Labour"
"Iain Coleman","2000-06-29","Signed","Hammersmith & Fulham","Labour"
"Robin Corbett","2000-06-29","Signed","Birmingham, Erdington","Labour"
"Tom Cox","2000-06-29","Signed","Tooting","Labour"
"Hilton Dawson","2000-06-29","Signed","Lancaster & Wyre","Labour"
"Ronnie Fearn","2000-06-29","Signed","Southport","Liberal Democrat"
"Robert Wareing","2000-06-29","Signed","Liverpool, West Derby","Labour"
"Derek Wyatt","2000-06-29","Signed","Sittingbourne & Sheppey","Labour"
"Linda Perham","2000-07-03","Signed","Ilford North","Labour"
"Paul Keetch","2000-07-03","Signed","Hereford","Liberal Democrat"
"Gordon Marsden","2000-07-03","Signed","Blackpool South","Labour"
"Vincent Cable","2000-07-03","Signed","Twickenham","Liberal Democrat"
"Norman Godman","2000-07-03","Signed","Greenock & Inverclyde","Labour"
"Eric Clarke","2000-07-04","Signed","Midlothian","Labour"
"Bill Etherington","2000-07-04","Signed","Sunderland North","Labour"
"James Plaskitt","2000-07-05","Signed","Warwick & Leamington","Labour"
"Russell Brown","2000-07-05","Signed","Dumfries","Labour"
"Michael Clapham","2000-07-05","Signed","Barnsley West & Penistone","Labour"
"David Drew","2000-07-05","Signed","Stroud","Labour Co-operative"
"Win Griffiths","2000-07-05","Signed","Bridgend","Labour"
"Harold Best","2000-07-05","Signed","Leeds North West","Labour"
"Dafydd Wigley","2000-07-05","Signed","Caernarfon","Plaid Cymru"
"Betty Williams","2000-07-05","Signed","Conwy","Labour"
"Tony McWalter","2000-07-06","Signed","Hemel Hempstead","Labour Co-operative"
"Peter Brand","2000-07-06","Signed","Isle of Wight","Liberal Democrat"
"David Chaytor","2000-07-06","Signed","Bury North","Labour"
"Lawrence Cunliffe","2000-07-06","Signed","Leigh","Labour"
"Candy Atherton","2000-07-06","Signed","Falmouth & Camborne","Labour"
"Rudi Vis","2000-07-07","Signed","Finchley & Golders Green","Labour"
"Kevin McNamara","2000-07-10","Signed","Kingston upon Hull North","Labour"
"Ann Cryer","2000-07-10","Signed","Keighley","Labour"
"Maria Fyfe","2000-07-11","Signed","Glasgow, Maryhill","Labour"
"Alan Simpson","2000-07-12","Signed","Nottingham South","Labour"
"Huw Edwards","2000-07-13","Signed","Monmouth","Labour"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"George Galloway","2000-07-17","Signed","Glasgow, Kelvin","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
"Audrey Wise","","Withdrawn","",""
