"mp","date","type","constituency","party"
"Austin Mitchell","1999-11-17","Proposed","Great Grimsby","Labour"
"David Ruffley","1999-11-17","Signed","Bury St Edmunds","Conservative"
"Nigel Evans","1999-11-17","Signed","Ribble Valley","Conservative"
"Norman Baker","1999-11-17","Signed","Lewes","Liberal Democrat"
"Paul Tyler","1999-11-17","Signed","North Cornwall","Liberal Democrat"
"Lynne Jones","1999-11-18","Signed","Birmingham, Selly Oak","Labour"
"Tom Brake","1999-11-18","Signed","Carshalton & Wallington","Liberal Democrat"
"James Gray","1999-11-18","Signed","North Wiltshire","Conservative"
"John Austin","1999-11-18","Signed","Erith & Thamesmead","Labour"
"Nicholas Winterton","1999-11-18","Signed","Macclesfield","Conservative"
"Jenny Tonge","1999-11-19","Signed","Richmond Park","Liberal Democrat"
"Paul Keetch","1999-11-22","Signed","Hereford","Liberal Democrat"
"Harry Barnes","1999-11-22","Signed","North East Derbyshire","Labour"
"Mike Hancock","1999-11-22","Signed","Portsmouth South","Liberal Democrat"
"John Cummings","1999-11-22","Signed","Easington","Labour"
"Ann Cryer","1999-11-22","Signed","Keighley","Labour"
"Tom Cox","1999-11-22","Signed","Tooting","Labour"
"Alice Mahon","1999-11-22","Signed","Halifax","Labour"
"Bob Russell","1999-11-22","Signed","Colchester","Liberal Democrat"
"Virginia Bottomley","1999-11-23","Signed","South West Surrey","Conservative"
"Martin Bell","1999-11-23","Signed","Tatton","Independent"
"Norman Godman","1999-11-23","Signed","Greenock & Inverclyde","Labour"
"Huw Edwards","1999-11-23","Signed","Monmouth","Labour"
"David Drew","1999-11-23","Signed","Stroud","Labour Co-operative"
"Mark Oaten","1999-11-23","Signed","Winchester","Liberal Democrat"
"Piara S Khabra","1999-11-23","Signed","Ealing, Southall","Labour"
"Nigel Jones","1999-11-23","Signed","Cheltenham","Liberal Democrat"
"Lindsay Hoyle","1999-11-23","Signed","Chorley","Labour"
"Ian Davidson","1999-11-23","Signed","Glasgow, Pollok","Labour Co-operative"
"Vincent Cable","1999-11-24","Signed","Twickenham","Liberal Democrat"
"Rudi Vis","1999-11-24","Signed","Finchley & Golders Green","Labour"
"Alan Beith","1999-11-24","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Roy Beggs","1999-11-24","Signed","East Antrim","UUP"
"Jeremy Corbyn","1999-11-24","Signed","Islington North","Labour"
"Frank Cook","1999-11-24","Signed","Stockton North","Labour"
"Michael Clark","1999-11-24","Signed","Rayleigh","Conservative"
"Paul Burstow","1999-11-24","Signed","Sutton & Cheam","Liberal Democrat"
"Bill Michie","1999-11-24","Signed","Sheffield, Heeley","Labour"
"Kevin McNamara","1999-11-24","Signed","Kingston upon Hull North","Labour"
"Syd Rapson","1999-11-24","Signed","Portsmouth North","Labour"
"Stephen Ladyman","1999-11-25","Signed","South Thanet","Labour"
"Donald Gorrie","1999-11-25","Signed","Edinburgh West","Liberal Democrat"
"Janet Dean","1999-11-25","Signed","Burton","Labour"
"Brian Cotter","1999-11-25","Signed","Weston-Super-Mare","Liberal Democrat"
"Julian Lewis","1999-11-25","Signed","New Forest East","Conservative"
"Christine Butler","1999-11-26","Signed","Castle Point","Labour"
"Andrew Dismore","1999-11-29","Signed","Hendon","Labour"
"Win Griffiths","1999-11-29","Signed","Bridgend","Labour"
"Harold Best","1999-12-06","Signed","Leeds North West","Labour"
"Alan Meale","1999-12-07","Signed","Mansfield","Labour"
"Edward O'Hara","1999-12-08","Signed","Knowsley South","Labour"
"Michael Jabez Foster","1999-12-08","Signed","Hastings & Rye","Labour"
"John McDonnell","2000-01-10","Signed","Hayes & Harlington","Labour"
"John Cryer","2000-01-17","Signed","Hornchurch","Labour"
"Mohammad Sarwar","2000-02-11","Signed","Glasgow, Govan","Labour"
"Michael Colvin","","Withdrawn","",""
