"mp","date","type","constituency","party"
"Ian Gibson","2000-07-05","Proposed","Norwich North","Labour"
"Andrew Miller","2000-07-05","Signed","Ellesmere Port & Neston","Labour"
"Martin Smyth","2000-07-06","Signed","Belfast South","UUP"
"Brian Iddon","2000-07-06","Signed","Bolton South East","Labour"
"Tony McWalter","2000-07-06","Signed","Hemel Hempstead","Labour Co-operative"
"John McWilliam","2000-07-06","Signed","Blaydon","Labour"
"Martin Caton","2000-07-06","Signed","Gower","Labour"
"David Chaytor","2000-07-06","Signed","Bury North","Labour"
"David Clark","2000-07-06","Signed","South Shields","Labour"
"Jeremy Corbyn","2000-07-06","Signed","Islington North","Labour"
"Win Griffiths","2000-07-06","Signed","Bridgend","Labour"
"Mike Hancock","2000-07-06","Signed","Portsmouth South","Liberal Democrat"
"Ernie Ross","2000-07-06","Signed","Dundee West","Labour"
"Rudi Vis","2000-07-07","Signed","Finchley & Golders Green","Labour"
"Lindsay Hoyle","2000-07-10","Signed","Chorley","Labour"
"Ashok Kumar","2000-07-10","Signed","Middlesbrough South & East Cleveland","Labour"
"Ann Cryer","2000-07-10","Signed","Keighley","Labour"
"Lawrence Cunliffe","2000-07-10","Signed","Leigh","Labour"
"Betty Williams","2000-07-10","Signed","Conwy","Labour"
"Desmond Turner","2000-07-11","Signed","Brighton, Kemptown","Labour"
"Andrew George","2000-07-11","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2000-07-11","Signed","Newport West","Labour"
"David Drew","2000-07-11","Signed","Stroud","Labour Co-operative"
"Jim Dobbin","2000-07-11","Signed","Heywood & Middleton","Labour Co-operative"
"Tom Cox","2000-07-11","Signed","Tooting","Labour"
"Eric Clarke","2000-07-11","Signed","Midlothian","Labour"
"Jenny Jones","2000-07-11","Signed","Wolverhampton South West","Labour"
"Barry Jones","2000-07-11","Signed","Alyn & Deeside","Labour"
"Terry Davis","2000-07-11","Signed","Birmingham, Hodge Hill","Labour"
"Paul Marsden","2000-07-12","Signed","Shrewsbury & Atcham","Labour"
"Ray Michie","2000-07-12","Signed","Argyll & Bute","Liberal Democrat"
"Edward O'Hara","2000-07-12","Signed","Knowsley South","Labour"
"Derek Wyatt","2000-07-12","Signed","Sittingbourne & Sheppey","Labour"
"Brian White","2000-07-13","Signed","North East Milton Keynes","Labour"
"Paul Truswell","2000-07-13","Signed","Pudsey","Labour"
"Huw Edwards","2000-07-13","Signed","Monmouth","Labour"
"David Crausby","2000-07-13","Signed","Bolton North East","Labour"
"Doug Naysmith","2000-07-17","Signed","Bristol North West","Labour Co-operative"
"George Galloway","2000-07-17","Signed","Glasgow, Kelvin","Labour"
"Mohammad Sarwar","2000-07-18","Signed","Glasgow, Govan","Labour"
"Keith Darvill","2000-07-18","Signed","Upminster","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"Lorna Fitzsimons","2000-07-26","Signed","Rochdale","Labour"
"Eric Illsley","2000-07-27","Signed","Barnsley Central","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
"Joan Ruddock","2000-07-28","Signed","Lewisham, Deptford","Labour"
"Louise Ellman","2000-10-23","Signed","Liverpool, Riverside","Labour Co-operative"
