"mp","date","type","constituency","party"
"Christopher Gill","1999-11-18","Proposed","Ludlow","Conservative"
"Owen Paterson","1999-11-18","Signed","North Shropshire","Conservative"
"Nicholas Winterton","1999-11-22","Signed","Macclesfield","Conservative"
"Ian Davidson","1999-11-23","Signed","Glasgow, Pollok","Labour Co-operative"
"Ann Winterton","1999-11-23","Signed","Congleton","Conservative"
"Kevin McNamara","1999-11-24","Signed","Kingston upon Hull North","Labour"
"James Gray","1999-11-24","Signed","North Wiltshire","Conservative"
"Jim Dobbin","1999-11-25","Signed","Heywood & Middleton","Labour Co-operative"
"Ann Cryer","1999-11-30","Signed","Keighley","Labour"
"Alan Meale","1999-12-07","Signed","Mansfield","Labour"
"Bill Etherington","1999-12-08","Signed","Sunderland North","Labour"
"Tim Loughton","1999-12-09","Signed","East Worthing & Shoreham","Conservative"
"Stephen O'Brien","1999-12-09","Signed","Eddisbury","Conservative"
"Michael Jabez Foster","1999-12-13","Signed","Hastings & Rye","Labour"
"Kelvin Hopkins","1999-12-16","Signed","Luton North","Labour"
"Tony McWalter","1999-12-16","Signed","Hemel Hempstead","Labour Co-operative"
"Phil Sawford","2000-03-01","Signed","Kettering","Labour"
"John Randall","","Withdrawn","",""
"Michael Colvin","","Withdrawn","",""
