"mp","date","type","constituency","party"
"Tony Lloyd","1999-12-21","Proposed","Manchester Central","Labour"
"Gordon Prentice","1999-12-21","Signed","Pendle","Labour"
"Nicholas Winterton","1999-12-21","Signed","Macclesfield","Conservative"
"Brian White","1999-12-21","Signed","North East Milton Keynes","Labour"
"Dave Watts","1999-12-21","Signed","St Helens North","Labour"
"Ian Stewart","1999-12-21","Signed","Eccles","Labour"
"Gerry Steinberg","1999-12-21","Signed","Durham, City of","Labour"
"David Borrow","1999-12-21","Signed","South Ribble","Labour"
"Harold Best","1999-12-21","Signed","Leeds North West","Labour"
"Fabian Hamilton","1999-12-21","Signed","Leeds North East","Labour"
"Lorna Fitzsimons","1999-12-21","Signed","Rochdale","Labour"
"David Drew","1999-12-21","Signed","Stroud","Labour Co-operative"
"Stephen Hepburn","1999-12-21","Signed","Jarrow","Labour"
"Brian Iddon","1999-12-21","Signed","Bolton South East","Labour"
"Geoffrey Johnson Smith","1999-12-21","Signed","Wealden","Conservative"
"Andrew Miller","1999-12-21","Signed","Ellesmere Port & Neston","Labour"
"Edward O'Hara","1999-12-21","Signed","Knowsley South","Labour"
"Ian Cawsey","1999-12-21","Signed","Brigg & Goole","Labour"
"Claire Curtis-Thomas","1999-12-21","Signed","Crosby","Labour"
"Jim Dobbin","1999-12-21","Signed","Heywood & Middleton","Labour Co-operative"
"Ronnie Fearn","1999-12-21","Signed","Southport","Liberal Democrat"
"Vincent Cable","2000-01-10","Signed","Twickenham","Liberal Democrat"
"Mike Hancock","2000-01-10","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","2000-01-10","Signed","Liverpool, West Derby","Labour"
"Syd Rapson","2000-01-11","Signed","Portsmouth North","Labour"
"Derek Wyatt","2000-01-11","Signed","Sittingbourne & Sheppey","Labour"
"Dafydd Wigley","2000-01-11","Signed","Caernarfon","Plaid Cymru"
"Neil Turner","2000-01-11","Signed","Wigan","Labour"
"Martin Bell","2000-01-11","Signed","Tatton","Independent"
"Harry Barnes","2000-01-11","Signed","North East Derbyshire","Labour"
"Andrew George","2000-01-11","Signed","St Ives","Liberal Democrat"
"Tom Cox","2000-01-11","Signed","Tooting","Labour"
"David Clark","2000-01-11","Signed","South Shields","Labour"
"Lynne Jones","2000-01-11","Signed","Birmingham, Selly Oak","Labour"
"Barry Jones","2000-01-11","Signed","Alyn & Deeside","Labour"
"Norman Godman","2000-01-11","Signed","Greenock & Inverclyde","Labour"
"Gordon Marsden","2000-01-12","Signed","Blackpool South","Labour"
"Jenny Tonge","2000-01-12","Signed","Richmond Park","Liberal Democrat"
"Robin Corbett","2000-01-12","Signed","Birmingham, Erdington","Labour"
"Graham Brady","2000-01-12","Signed","Altrincham & Sale West","Conservative"
"Bill Michie","2000-01-12","Signed","Sheffield, Heeley","Labour"
"Eric Illsley","2000-01-12","Signed","Barnsley Central","Labour"
"Alan Simpson","2000-01-12","Signed","Nottingham South","Labour"
"Peter Pike","2000-01-12","Signed","Burnley","Labour"
"Andrew Stunell","2000-01-13","Signed","Hazel Grove","Liberal Democrat"
"Janet Dean","2000-01-13","Signed","Burton","Labour"
"Ian Davidson","2000-01-13","Signed","Glasgow, Pollok","Labour Co-operative"
"John Cummings","2000-01-13","Signed","Easington","Labour"
"Bill O'Brien","2000-01-13","Signed","Normanton","Labour"
"David Crausby","2000-01-13","Signed","Bolton North East","Labour"
"Kevin McNamara","2000-01-13","Signed","Kingston upon Hull North","Labour"
"John McWilliam","2000-01-13","Signed","Blaydon","Labour"
"Tom Pendry","2000-01-17","Signed","Stalybridge & Hyde","Labour"
"Nigel Jones","2000-01-17","Signed","Cheltenham","Liberal Democrat"
"Terry Lewis","2000-01-17","Signed","Worsley","Labour"
"Shona McIsaac","2000-01-17","Signed","Cleethorpes","Labour"
"Ann Winterton","2000-01-17","Signed","Congleton","Conservative"
"Tom Brake","2000-01-18","Signed","Carshalton & Wallington","Liberal Democrat"
"David Chidgey","2000-01-18","Signed","Eastleigh","Liberal Democrat"
"Llin Golding","2000-01-19","Signed","Newcastle-under-Lyme","Labour"
"Rudi Vis","2000-01-19","Signed","Finchley & Golders Green","Labour"
"Laura Moffatt","2000-01-20","Signed","Crawley","Labour"
"Bill Etherington","2000-01-24","Signed","Sunderland North","Labour"
"Mike Wood","2000-01-24","Signed","Batley & Spen","Labour"
"Austin Mitchell","2000-01-25","Signed","Great Grimsby","Labour"
"Roger Berry","2000-01-25","Signed","Kingswood","Labour"
"Gerry Bermingham","2000-01-27","Signed","St Helens South","Labour"
"Patrick Hall","2000-01-27","Signed","Bedford","Labour"
"John Grogan","2000-01-27","Signed","Selby","Labour"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"Nigel Evans","2000-01-27","Signed","Ribble Valley","Conservative"
"Frank Cook","2000-01-27","Signed","Stockton North","Labour"
"Colin Burgon","2000-01-27","Signed","Elmet","Labour"
"Alan Meale","2000-01-27","Signed","Mansfield","Labour"
"Alice Mahon","2000-01-27","Signed","Halifax","Labour"
"Helen Jones","2000-01-27","Signed","Warrington North","Labour"
"Lindsay Hoyle","2000-01-27","Signed","Chorley","Labour"
"Kelvin Hopkins","2000-01-27","Signed","Luton North","Labour"
"Nick Palmer","2000-01-27","Signed","Broxtowe","Labour"
"Bill Olner","2000-01-27","Signed","Nuneaton","Labour"
"Donald Gorrie","2000-01-31","Signed","Edinburgh West","Liberal Democrat"
"Alan Keen","2000-02-02","Signed","Feltham & Heston","Labour Co-operative"
"Ronnie Campbell","2000-02-08","Signed","Blyth Valley","Labour"
"Robert Jackson","2000-02-09","Signed","Wantage","Conservative"
"Ann Keen","2000-02-10","Signed","Brentford & Isleworth","Labour"
"Kerry Pollard","2000-02-11","Signed","St Albans","Labour"
"Roger Godsiff","2000-02-14","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Fraser Kemp","2000-02-16","Signed","Houghton & Washington East","Labour"
"Stephen O'Brien","2000-02-16","Signed","Eddisbury","Conservative"
"Peter Snape","2000-02-21","Signed","West Bromwich East","Labour"
"Michael Moore","2000-02-28","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Ian Gibson","2000-03-07","Signed","Norwich North","Labour"
"Alan Campbell","2000-03-09","Signed","Tynemouth","Labour"
"Anthony D Wright","2000-03-09","Signed","Great Yarmouth","Labour"
"Dale Campbell-Savours","2000-03-13","Signed","Workington","Labour"
"David Prior","2000-03-15","Signed","North Norfolk","Conservative"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Denzil Davies","2000-03-29","Signed","Llanelli","Labour"
"John Wilkinson","2000-05-18","Signed","Ruislip - Northwood","Conservative"
