"mp","date","type","constituency","party"
"David Crausby","2000-10-23","Proposed","Bolton North East","Labour"
"Lindsay Hoyle","2000-10-23","Signed","Chorley","Labour"
"Bob Laxton","2000-10-23","Signed","Derby North","Labour"
"Jim Dobbin","2000-10-23","Signed","Heywood & Middleton","Labour Co-operative"
"Nigel Evans","2000-10-23","Signed","Ribble Valley","Conservative"
"Nigel Beard","2000-10-23","Signed","Bexleyheath & Crayford","Labour"
"John Cummings","2000-10-24","Signed","Easington","Labour"
"Betty Williams","2000-10-24","Signed","Conwy","Labour"
"Huw Edwards","2000-10-24","Signed","Monmouth","Labour"
"Andrew Dismore","2000-10-24","Signed","Hendon","Labour"
"Terry Davis","2000-10-24","Signed","Birmingham, Hodge Hill","Labour"
"Frank Cook","2000-10-24","Signed","Stockton North","Labour"
"Vincent Cable","2000-10-24","Signed","Twickenham","Liberal Democrat"
"Terry Lewis","2000-10-24","Signed","Worsley","Labour"
"Laura Moffatt","2000-10-24","Signed","Crawley","Labour"
"David Lepper","2000-10-24","Signed","Brighton, Pavilion","Labour Co-operative"
"Ivan Henderson","2000-10-24","Signed","Harwich","Labour"
"Martin Smyth","2000-10-24","Signed","Belfast South","UUP"
"Adrian Sanders","2000-10-24","Signed","Torbay","Liberal Democrat"
"Bob Russell","2000-10-24","Signed","Colchester","Liberal Democrat"
"Jim Cunningham","2000-10-25","Signed","Coventry South","Labour"
"Ronnie Fearn","2000-10-25","Signed","Southport","Liberal Democrat"
"Win Griffiths","2000-10-25","Signed","Bridgend","Labour"
"Mike Hancock","2000-10-25","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2000-10-25","Signed","North East Derbyshire","Labour"
"Jenny Tonge","2000-10-25","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2000-10-25","Signed","North Cornwall","Liberal Democrat"
"Dafydd Wigley","2000-10-25","Signed","Caernarfon","Plaid Cymru"
"Ann Winterton","2000-10-25","Signed","Congleton","Conservative"
"Nicholas Winterton","2000-10-25","Signed","Macclesfield","Conservative"
"Dari Taylor","2000-10-25","Signed","Stockton South","Labour"
"Ronnie Campbell","2000-10-25","Signed","Blyth Valley","Labour"
"Stephen O'Brien","2000-10-25","Signed","Eddisbury","Conservative"
"Ray Michie","2000-10-25","Signed","Argyll & Bute","Liberal Democrat"
"Paul Marsden","2000-10-25","Signed","Shrewsbury & Atcham","Labour"
"Gordon Marsden","2000-10-25","Signed","Blackpool South","Labour"
"Alice Mahon","2000-10-25","Signed","Halifax","Labour"
"Elfyn Llwyd","2000-10-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Julian Lewis","2000-10-25","Signed","New Forest East","Conservative"
"Ashok Kumar","2000-10-25","Signed","Middlesbrough South & East Cleveland","Labour"
"Nigel Jones","2000-10-25","Signed","Cheltenham","Liberal Democrat"
"Angela Smith","2000-10-25","Signed","Basildon","Labour Co-operative"
"Tom Cox","2000-10-25","Signed","Tooting","Labour"
"Brian Iddon","2000-10-26","Signed","Bolton South East","Labour"
"Norman Godman","2000-10-26","Signed","Greenock & Inverclyde","Labour"
"John Cryer","2000-10-26","Signed","Hornchurch","Labour"
"Jeremy Corbyn","2000-10-26","Signed","Islington North","Labour"
"Helen Jones","2000-10-30","Signed","Warrington North","Labour"
"Kevin McNamara","2000-10-30","Signed","Kingston upon Hull North","Labour"
"Michael Moore","2000-10-30","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Lawrence Cunliffe","2000-10-30","Signed","Leigh","Labour"
"Margaret Ewing","2000-10-30","Signed","Moray","Scottish National Party"
"Jackie Ballard","2000-10-30","Signed","Taunton","Liberal Democrat"
"Paul Keetch","2000-10-31","Signed","Hereford","Liberal Democrat"
"Derek Wyatt","2000-10-31","Signed","Sittingbourne & Sheppey","Labour"
"David Drew","2000-10-31","Signed","Stroud","Labour Co-operative"
"Robert Wareing","2000-10-31","Signed","Liverpool, West Derby","Labour"
"Bill Michie","2000-11-01","Signed","Sheffield, Heeley","Labour"
"Russell Brown","2000-11-01","Signed","Dumfries","Labour"
"Michael Clapham","2000-11-01","Signed","Barnsley West & Penistone","Labour"
"Ann Cryer","2000-11-01","Signed","Keighley","Labour"
"Harold Best","2000-11-01","Signed","Leeds North West","Labour"
"Jon Trickett","2000-11-01","Signed","Hemsworth","Labour"
"Eric Illsley","2000-11-02","Signed","Barnsley Central","Labour"
"Mark Oaten","2000-11-06","Signed","Winchester","Liberal Democrat"
"Barry Jones","2000-11-06","Signed","Alyn & Deeside","Labour"
"Stephen Twigg","2000-11-07","Signed","Enfield, Southgate","Labour"
"William Cash","2000-11-15","Signed","Stone","Conservative"
"John Swinney","2000-11-15","Signed","North Tayside","Scottish National Party"
"Janet Dean","2000-11-16","Signed","Burton","Labour"
"Bill Etherington","2000-11-17","Signed","Sunderland North","Labour"
"Mike Gapes","2000-11-21","Signed","Ilford South","Labour Co-operative"
"Rudi Vis","2000-11-21","Signed","Finchley & Golders Green","Labour"
"David Borrow","2000-11-27","Signed","South Ribble","Labour"
"Edward O'Hara","2000-11-29","Signed","Knowsley South","Labour"
