"mp","date","type","constituency","party"
"Tony Banks","2000-06-23","Proposed","West Ham","Labour"
"Harry Cohen","2000-06-23","Seconded","Leyton & Wanstead","Labour"
"Barry Gardiner","2000-06-23","Seconded","Brent North","Labour"
"Jeremy Corbyn","2000-06-26","Signed","Islington North","Labour"
"Alice Mahon","2000-06-27","Signed","Halifax","Labour"
"Eric Clarke","2000-06-27","Signed","Midlothian","Labour"
"Peter Bottomley","2000-06-27","Signed","Worthing West","Conservative"
"Lindsay Hoyle","2000-06-28","Signed","Chorley","Labour"
"Elfyn Llwyd","2000-06-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bill Michie","2000-06-28","Signed","Sheffield, Heeley","Labour"
"Nigel Jones","2000-06-29","Signed","Cheltenham","Liberal Democrat"
"Paul Marsden","2000-06-29","Signed","Shrewsbury & Atcham","Labour"
"David Crausby","2000-06-29","Signed","Bolton North East","Labour"
"Derek Wyatt","2000-06-29","Signed","Sittingbourne & Sheppey","Labour"
"Harry Barnes","2000-07-05","Signed","North East Derbyshire","Labour"
"Harold Best","2000-07-05","Signed","Leeds North West","Labour"
"Rudi Vis","2000-07-07","Signed","Finchley & Golders Green","Labour"
"Kevin McNamara","2000-07-10","Signed","Kingston upon Hull North","Labour"
"Ann Cryer","2000-07-10","Signed","Keighley","Labour"
"Alan Simpson","2000-07-12","Signed","Nottingham South","Labour"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"Brian White","2000-07-13","Signed","North East Milton Keynes","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Diane Abbott","2000-07-27","Signed","Hackney North & Stoke Newington","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
"Anne McIntosh","","Withdrawn","",""
