"mp","date","type","constituency","party"
"Tony Banks","2000-02-08","Proposed","West Ham","Labour"
"Ian Gibson","2000-02-08","Seconded","Norwich North","Labour"
"Norman Baker","2000-02-08","Seconded","Lewes","Liberal Democrat"
"Mike Hancock","2000-02-08","Seconded","Portsmouth South","Liberal Democrat"
"Eileen Gordon","2000-02-08","Seconded","Romford","Labour"
"Martin Salter","2000-02-08","Seconded","Reading West","Labour"
"Janet Dean","2000-02-08","Signed","Burton","Labour"
"Harold Best","2000-02-08","Signed","Leeds North West","Labour"
"Jim Dobbin","2000-02-08","Signed","Heywood & Middleton","Labour Co-operative"
"Clive Efford","2000-02-08","Signed","Eltham","Labour"
"Barbara Follett","2000-02-08","Signed","Stevenage","Labour"
"Norman Godman","2000-02-08","Signed","Greenock & Inverclyde","Labour"
"Diane Abbott","2000-02-08","Signed","Hackney North & Stoke Newington","Labour"
"Candy Atherton","2000-02-08","Signed","Falmouth & Camborne","Labour"
"Charlotte Atkins","2000-02-08","Signed","Staffordshire Moorlands","Labour"
"John Austin","2000-02-08","Signed","Erith & Thamesmead","Labour"
"Liz Blackman","2000-02-08","Signed","Erewash","Labour"
"Joan Walley","2000-02-08","Signed","Stoke-on-Trent North","Labour"
"Valerie Davey","2000-02-08","Signed","Bristol West","Labour"
"Terry Davis","2000-02-08","Signed","Birmingham, Hodge Hill","Labour"
"David Rendel","2000-02-08","Signed","Newbury","Liberal Democrat"
"Debra Shipley","2000-02-08","Signed","Stourbridge","Labour"
"Syd Rapson","2000-02-08","Signed","Portsmouth North","Labour"
"Jenny Jones","2000-02-08","Signed","Wolverhampton South West","Labour"
"David Lepper","2000-02-08","Signed","Brighton, Pavilion","Labour Co-operative"
"Alice Mahon","2000-02-08","Signed","Halifax","Labour"
"Paul Marsden","2000-02-08","Signed","Shrewsbury & Atcham","Labour"
"Ian Cawsey","2000-02-08","Signed","Brigg & Goole","Labour"
"Ann Clwyd","2000-02-08","Signed","Cynon Valley","Labour"
"John Cryer","2000-02-08","Signed","Hornchurch","Labour"
"John Cummings","2000-02-08","Signed","Easington","Labour"
"Desmond Turner","2000-02-09","Signed","Brighton, Kemptown","Labour"
"Harry Barnes","2000-02-09","Signed","North East Derbyshire","Labour"
"Neil Gerrard","2000-02-09","Signed","Walthamstow","Labour"
"Jeremy Corbyn","2000-02-09","Signed","Islington North","Labour"
"Eric Clarke","2000-02-09","Signed","Midlothian","Labour"
"David Clark","2000-02-09","Signed","South Shields","Labour"
"Eric Illsley","2000-02-09","Signed","Barnsley Central","Labour"
"David Chaytor","2000-02-09","Signed","Bury North","Labour"
"Ronnie Campbell","2000-02-09","Signed","Blyth Valley","Labour"
"Vincent Cable","2000-02-09","Signed","Twickenham","Liberal Democrat"
"Tom Brake","2000-02-09","Signed","Carshalton & Wallington","Liberal Democrat"
"Bill Michie","2000-02-09","Signed","Sheffield, Heeley","Labour"
"Ashok Kumar","2000-02-09","Signed","Middlesbrough South & East Cleveland","Labour"
"Brian Iddon","2000-02-09","Signed","Bolton South East","Labour"
"Phyllis Starkey","2000-02-09","Signed","Milton Keynes South West","Labour"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Ernie Ross","2000-02-09","Signed","Dundee West","Labour"
"Michael Foster","2000-02-09","Signed","Worcester","Labour"
"Peter Pike","2000-02-09","Signed","Burnley","Labour"
"Gordon Prentice","2000-02-10","Signed","Pendle","Labour"
"Jackie Ballard","2000-02-10","Signed","Taunton","Liberal Democrat"
"Ronnie Fearn","2000-02-10","Signed","Southport","Liberal Democrat"
"Harry Cohen","2000-02-10","Signed","Leyton & Wanstead","Labour"
"Martin Caton","2000-02-10","Signed","Gower","Labour"
"John McDonnell","2000-02-10","Signed","Hayes & Harlington","Labour"
"Andrew Love","2000-02-10","Signed","Edmonton","Labour Co-operative"
"Gordon Marsden","2000-02-10","Signed","Blackpool South","Labour"
"Brian Sedgemore","2000-02-10","Signed","Hackney South & Shoreditch","Labour"
"Ken Livingstone","2000-02-10","Signed","Brent East","Labour"
"Kelvin Hopkins","2000-02-10","Signed","Luton North","Labour"
"Linda Perham","2000-02-14","Signed","Ilford North","Labour"
"Ian Davidson","2000-02-14","Signed","Glasgow, Pollok","Labour Co-operative"
"Andrew Dismore","2000-02-14","Signed","Hendon","Labour"
"Robert Wareing","2000-02-14","Signed","Liverpool, West Derby","Labour"
"Gerry Steinberg","2000-02-15","Signed","Durham, City of","Labour"
"Derek Wyatt","2000-02-15","Signed","Sittingbourne & Sheppey","Labour"
"Lorna Fitzsimons","2000-02-15","Signed","Rochdale","Labour"
"Bill Etherington","2000-02-15","Signed","Sunderland North","Labour"
"Jim Cunningham","2000-02-15","Signed","Coventry South","Labour"
"Lynne Jones","2000-02-15","Signed","Birmingham, Selly Oak","Labour"
"Edward O'Hara","2000-02-16","Signed","Knowsley South","Labour"
"Russell Brown","2000-02-16","Signed","Dumfries","Labour"
"Ann Cryer","2000-02-16","Signed","Keighley","Labour"
"Julia Drown","2000-02-16","Signed","South Swindon","Labour"
"Huw Edwards","2000-02-16","Signed","Monmouth","Labour"
"Brian White","2000-02-17","Signed","North East Milton Keynes","Labour"
"David Crausby","2000-02-17","Signed","Bolton North East","Labour"
"Tom Cox","2000-02-17","Signed","Tooting","Labour"
"David Heath","2000-02-17","Signed","Somerton & Frome","Liberal Democrat"
"Judy Mallaber","2000-02-17","Signed","Amber Valley","Labour"
"Nick Palmer","2000-02-21","Signed","Broxtowe","Labour"
"Martin O'Neill","2000-02-22","Signed","Ochil","Labour"
"Rudi Vis","2000-02-22","Signed","Finchley & Golders Green","Labour"
"Doug Naysmith","2000-02-28","Signed","Bristol North West","Labour Co-operative"
"Ron Davies","2000-02-28","Signed","Caerphilly","Labour"
"Alan Keen","2000-03-01","Signed","Feltham & Heston","Labour Co-operative"
"Paul Flynn","2000-03-06","Signed","Newport West","Labour"
"Martin Linton","2000-03-07","Signed","Battersea","Labour"
"Alan Simpson","2000-03-07","Signed","Nottingham South","Labour"
"Michael Clapham","2000-03-09","Signed","Barnsley West & Penistone","Labour"
"Tony Benn","2000-03-09","Signed","Chesterfield","Labour"
"Paul Truswell","2000-03-09","Signed","Pudsey","Labour"
"Nigel Jones","2000-03-14","Signed","Cheltenham","Liberal Democrat"
"Oona King","2000-03-15","Signed","Bethnal Green & Bow","Labour"
"Diana Organ","2000-03-16","Signed","Forest of Dean","Labour"
"Edward Davey","2000-03-20","Signed","Kingston & Surbiton","Liberal Democrat"
"Allan Rogers","2000-05-02","Signed","Rhondda","Labour"
"Jonathan R Shaw","2000-05-02","Signed","Chatham & Aylesford","Labour"
"Audrey Wise","","Withdrawn","",""
