"mp","date","type","constituency","party"
"Tony Worthington","2000-02-03","Proposed","Clydebank & Milngavie","Labour"
"Oona King","2000-02-03","Signed","Bethnal Green & Bow","Labour"
"Dafydd Wigley","2000-02-03","Signed","Caernarfon","Plaid Cymru"
"Bowen Wells","2000-02-03","Signed","Hertford & Stortford","Conservative"
"Valerie Davey","2000-02-03","Signed","Bristol West","Labour"
"Jenny Tonge","2000-02-03","Signed","Richmond Park","Liberal Democrat"
"Jeremy Corbyn","2000-02-04","Signed","Islington North","Labour"
"Harry Barnes","2000-02-04","Signed","North East Derbyshire","Labour"
"Lynne Jones","2000-02-07","Signed","Birmingham, Selly Oak","Labour"
"Ashok Kumar","2000-02-07","Signed","Middlesbrough South & East Cleveland","Labour"
"Mark Oaten","2000-02-07","Signed","Winchester","Liberal Democrat"
"Mike Hancock","2000-02-08","Signed","Portsmouth South","Liberal Democrat"
"Steve Webb","2000-02-08","Signed","Northavon","Liberal Democrat"
"Andrew George","2000-02-08","Signed","St Ives","Liberal Democrat"
"Maria Fyfe","2000-02-08","Signed","Glasgow, Maryhill","Labour"
"Jim Dobbin","2000-02-08","Signed","Heywood & Middleton","Labour Co-operative"
"Eric Clarke","2000-02-08","Signed","Midlothian","Labour"
"Ronnie Campbell","2000-02-08","Signed","Blyth Valley","Labour"
"Bill Michie","2000-02-08","Signed","Sheffield, Heeley","Labour"
"Chris McCafferty","2000-02-08","Signed","Calder Valley","Labour"
"David Lepper","2000-02-08","Signed","Brighton, Pavilion","Labour Co-operative"
"Eric Illsley","2000-02-08","Signed","Barnsley Central","Labour"
"Alan Simpson","2000-02-08","Signed","Nottingham South","Labour"
"Brian Sedgemore","2000-02-08","Signed","Hackney South & Shoreditch","Labour"
"Russell Brown","2000-02-08","Signed","Dumfries","Labour"
"Vincent Cable","2000-02-09","Signed","Twickenham","Liberal Democrat"
"John Austin","2000-02-09","Signed","Erith & Thamesmead","Labour"
"Neil Gerrard","2000-02-09","Signed","Walthamstow","Labour"
"Tom Cox","2000-02-09","Signed","Tooting","Labour"
"Tom Brake","2000-02-09","Signed","Carshalton & Wallington","Liberal Democrat"
"Gordon Marsden","2000-02-09","Signed","Blackpool South","Labour"
"Alice Mahon","2000-02-09","Signed","Halifax","Labour"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Peter Pike","2000-02-09","Signed","Burnley","Labour"
"Chris Ruane","2000-02-10","Signed","Vale of Clwyd","Labour"
"John McDonnell","2000-02-10","Signed","Hayes & Harlington","Labour"
"Martin Caton","2000-02-10","Signed","Gower","Labour"
"Lawrence Cunliffe","2000-02-10","Signed","Leigh","Labour"
"Ronnie Fearn","2000-02-10","Signed","Southport","Liberal Democrat"
"Kerry Pollard","2000-02-11","Signed","St Albans","Labour"
"Win Griffiths","2000-02-11","Signed","Bridgend","Labour"
"Andrew Stunell","2000-02-11","Signed","Hazel Grove","Liberal Democrat"
"Elfyn Llwyd","2000-02-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ian Davidson","2000-02-14","Signed","Glasgow, Pollok","Labour Co-operative"
"Glenda Jackson","2000-02-15","Signed","Hampstead & Highgate","Labour"
"Derek Wyatt","2000-02-15","Signed","Sittingbourne & Sheppey","Labour"
"Virginia Bottomley","2000-02-15","Signed","South West Surrey","Conservative"
"David Crausby","2000-02-15","Signed","Bolton North East","Labour"
"Tim Loughton","2000-02-15","Signed","East Worthing & Shoreham","Conservative"
"Bill Etherington","2000-02-15","Signed","Sunderland North","Labour"
"Edward O'Hara","2000-02-16","Signed","Knowsley South","Labour"
"Ann Cryer","2000-02-16","Signed","Keighley","Labour"
"Joan Ruddock","2000-02-17","Signed","Lewisham, Deptford","Labour"
"Helen Southworth","2000-02-17","Signed","Warrington South","Labour"
"Matthew Taylor","2000-02-17","Signed","Truro & St Austell","Liberal Democrat"
"Brian White","2000-02-17","Signed","North East Milton Keynes","Labour"
"David Stewart","2000-02-21","Signed","Inverness East, Nairn and Lochaber","Labour"
"Roger Berry","2000-02-22","Signed","Kingswood","Labour"
"Rudi Vis","2000-02-22","Signed","Finchley & Golders Green","Labour"
"Ieuan Wyn Jones","2000-02-28","Signed","Ynys M","Plaid Cymru"
"Archy Kirkwood","2000-02-28","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Lembit ","2000-02-28","Signed","Montgomeryshire","Liberal Democrat"
"Jim Cunningham","2000-02-28","Signed","Coventry South","Labour"
"Huw Edwards","2000-02-28","Signed","Monmouth","Labour"
"Austin Mitchell","2000-02-29","Signed","Great Grimsby","Labour"
"Michael Jabez Foster","2000-03-01","Signed","Hastings & Rye","Labour"
"Margaret Ewing","2000-03-01","Signed","Moray","Scottish National Party"
"Dominic Grieve","2000-03-02","Signed","Beaconsfield","Conservative"
"John Gunnell","2000-03-02","Signed","Morley & Rothwell","Labour"
"David Drew","2000-03-03","Signed","Stroud","Labour Co-operative"
"Terry Davis","2000-03-08","Signed","Birmingham, Hodge Hill","Labour"
"Phil Willis","2000-03-08","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Paul Truswell","2000-03-09","Signed","Pudsey","Labour"
"Dale Campbell-Savours","2000-03-13","Signed","Workington","Labour"
"Tony Colman","2000-03-13","Signed","Putney","Labour"
"Nigel Jones","2000-03-14","Signed","Cheltenham","Liberal Democrat"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Robin Corbett","2000-03-16","Signed","Birmingham, Erdington","Labour"
"Evan Harris","2000-03-20","Signed","Oxford West & Abingdon","Liberal Democrat"
"Barry Sheerman","2000-03-24","Signed","Huddersfield","Labour Co-operative"
"Nick Harvey","2000-04-06","Signed","North Devon","Liberal Democrat"
"Martin Linton","2000-04-07","Signed","Battersea","Labour"
"Barbara Follett","2000-04-11","Signed","Stevenage","Labour"
"Paul Tyler","2000-04-11","Signed","North Cornwall","Liberal Democrat"
"Stephen Twigg","2000-04-12","Signed","Enfield, Southgate","Labour"
