"mp","date","type","constituency","party"
"Michael Clapham","1999-11-25","Proposed","Barnsley West & Penistone","Labour"
"Ernie Ross","1999-11-25","Signed","Dundee West","Labour"
"Brian Sedgemore","1999-11-25","Signed","Hackney South & Shoreditch","Labour"
"Michael Connarty","1999-11-25","Signed","Falkirk East","Labour"
"Norman Godman","1999-11-25","Signed","Greenock & Inverclyde","Labour"
"Harry Barnes","1999-11-25","Signed","North East Derbyshire","Labour"
"Tom Cox","1999-11-26","Signed","Tooting","Labour"
"Robin Corbett","1999-11-29","Signed","Birmingham, Erdington","Labour"
"Ian Gibson","1999-11-29","Signed","Norwich North","Labour"
"Ronnie Fearn","1999-11-29","Signed","Southport","Liberal Democrat"
"Andrew Dismore","1999-11-29","Signed","Hendon","Labour"
"Eric Clarke","1999-11-29","Signed","Midlothian","Labour"
"Lindsay Hoyle","1999-11-29","Signed","Chorley","Labour"
"Peter Pike","1999-11-29","Signed","Burnley","Labour"
"Dennis Skinner","1999-11-30","Signed","Bolsover","Labour"
"Betty Williams","1999-11-30","Signed","Conwy","Labour"
"Robert Wareing","1999-11-30","Signed","Liverpool, West Derby","Labour"
"Llin Golding","1999-11-30","Signed","Newcastle-under-Lyme","Labour"
"Clive Efford","1999-11-30","Signed","Eltham","Labour"
"Jim Dobbin","1999-11-30","Signed","Heywood & Middleton","Labour Co-operative"
"John Cummings","1999-11-30","Signed","Easington","Labour"
"Ronnie Campbell","1999-11-30","Signed","Blyth Valley","Labour"
"Russell Brown","1999-11-30","Signed","Dumfries","Labour"
"Tom Brake","1999-11-30","Signed","Carshalton & Wallington","Liberal Democrat"
"Ashok Kumar","1999-11-30","Signed","Middlesbrough South & East Cleveland","Labour"
"Brian Iddon","1999-11-30","Signed","Bolton South East","Labour"
"Angela Smith","1999-11-30","Signed","Basildon","Labour Co-operative"
"Alan Simpson","1999-11-30","Signed","Nottingham South","Labour"
"Dafydd Wigley","1999-12-01","Signed","Caernarfon","Plaid Cymru"
"Derek Wyatt","1999-12-01","Signed","Sittingbourne & Sheppey","Labour"
"Andrew George","1999-12-01","Signed","St Ives","Liberal Democrat"
"Bill Michie","1999-12-01","Signed","Sheffield, Heeley","Labour"
"Jeremy Corbyn","1999-12-01","Signed","Islington North","Labour"
"Alice Mahon","1999-12-01","Signed","Halifax","Labour"
"Eric Illsley","1999-12-02","Signed","Barnsley Central","Labour"
"Kevin McNamara","1999-12-02","Signed","Kingston upon Hull North","Labour"
"John Austin","1999-12-02","Signed","Erith & Thamesmead","Labour"
"Martin Caton","1999-12-06","Signed","Gower","Labour"
"Mike Hancock","1999-12-06","Signed","Portsmouth South","Liberal Democrat"
"Harold Best","1999-12-06","Signed","Leeds North West","Labour"
"Alan Meale","1999-12-07","Signed","Mansfield","Labour"
"Win Griffiths","1999-12-07","Signed","Bridgend","Labour"
"Edward O'Hara","1999-12-08","Signed","Knowsley South","Labour"
"Christine Butler","1999-12-08","Signed","Castle Point","Labour"
"Ann Cryer","1999-12-08","Signed","Keighley","Labour"
"Terry Davis","1999-12-08","Signed","Birmingham, Hodge Hill","Labour"
"Bill Etherington","1999-12-08","Signed","Sunderland North","Labour"
"Syd Rapson","1999-12-09","Signed","Portsmouth North","Labour"
"Michael Jabez Foster","1999-12-09","Signed","Hastings & Rye","Labour"
"David Drew","1999-12-14","Signed","Stroud","Labour Co-operative"
"Paul Truswell","1999-12-14","Signed","Pudsey","Labour"
"Tony McWalter","1999-12-16","Signed","Hemel Hempstead","Labour Co-operative"
"Rudi Vis","1999-12-20","Signed","Finchley & Golders Green","Labour"
"Lawrie Quinn","1999-12-21","Signed","Scarborough & Whitby","Labour"
"Ann Clwyd","1999-12-21","Signed","Cynon Valley","Labour"
"John McDonnell","2000-01-10","Signed","Hayes & Harlington","Labour"
"Kelvin Hopkins","2000-01-17","Signed","Luton North","Labour"
"John Cryer","2000-01-17","Signed","Hornchurch","Labour"
"Denis Murphy","2000-01-20","Signed","Wansbeck","Labour"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"Nigel Griffiths","2000-02-03","Signed","Edinburgh South","Labour"
"Doug Naysmith","2000-02-03","Signed","Bristol North West","Labour Co-operative"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Audrey Wise","","Withdrawn","",""
