"mp","date","type","constituency","party"
"Mohammad Sarwar","2000-02-17","Proposed","Glasgow, Govan","Labour"
"John Austin","2000-02-21","Signed","Erith & Thamesmead","Labour"
"Robert Wareing","2000-02-21","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2000-02-22","Signed","Finchley & Golders Green","Labour"
"Harry Barnes","2000-02-22","Signed","North East Derbyshire","Labour"
"Mike Hancock","2000-02-22","Signed","Portsmouth South","Liberal Democrat"
"Tommy Graham","2000-02-22","Signed","West Renfrewshire","Independent Labour"
"Norman Godman","2000-02-22","Signed","Greenock & Inverclyde","Labour"
"David Crausby","2000-02-22","Signed","Bolton North East","Labour"
"Tom Cox","2000-02-22","Signed","Tooting","Labour"
"Jeremy Corbyn","2000-02-22","Signed","Islington North","Labour"
"Lindsay Hoyle","2000-02-22","Signed","Chorley","Labour"
"Paul Keetch","2000-02-28","Signed","Hereford","Liberal Democrat"
"Kevin McNamara","2000-02-28","Signed","Kingston upon Hull North","Labour"
"Bill Michie","2000-02-28","Signed","Sheffield, Heeley","Labour"
"David Chaytor","2000-02-28","Signed","Bury North","Labour"
"Kerry Pollard","2000-02-29","Signed","St Albans","Labour"
"Russell Brown","2000-02-29","Signed","Dumfries","Labour"
"Gerry Steinberg","2000-02-29","Signed","Durham, City of","Labour"
"Kelvin Hopkins","2000-03-02","Signed","Luton North","Labour"
"Dafydd Wigley","2000-03-02","Signed","Caernarfon","Plaid Cymru"
"Andrew George","2000-03-02","Signed","St Ives","Liberal Democrat"
"Stephen Hepburn","2000-03-02","Signed","Jarrow","Labour"
"Judy Mallaber","2000-03-02","Signed","Amber Valley","Labour"
"David Drew","2000-03-03","Signed","Stroud","Labour Co-operative"
"Andrew Stunell","2000-03-03","Signed","Hazel Grove","Liberal Democrat"
"Debra Shipley","2000-03-07","Signed","Stourbridge","Labour"
"Alan Simpson","2000-03-07","Signed","Nottingham South","Labour"
"Bob Laxton","2000-03-07","Signed","Derby North","Labour"
"Terry Davis","2000-03-08","Signed","Birmingham, Hodge Hill","Labour"
"Jim Cunningham","2000-03-09","Signed","Coventry South","Labour"
"Brian White","2000-03-09","Signed","North East Milton Keynes","Labour"
"Paul Truswell","2000-03-09","Signed","Pudsey","Labour"
"Michael Clapham","2000-03-09","Signed","Barnsley West & Penistone","Labour"
"Nigel Jones","2000-03-14","Signed","Cheltenham","Liberal Democrat"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Phil Sawford","2000-03-16","Signed","Kettering","Labour"
"Alan Campbell","2000-03-16","Signed","Tynemouth","Labour"
"Denzil Davies","2000-04-05","Signed","Llanelli","Labour"
"John McDonnell","2000-04-06","Signed","Hayes & Harlington","Labour"
