"mp","date","type","constituency","party"
"George Galloway","2000-04-05","Proposed","Glasgow, Kelvin","Labour"
"John McAllion","2000-04-05","Signed","Dundee East","Labour"
"Tam Dalyell","2000-04-05","Signed","Linlithgow","Labour"
"Irene Adams","2000-04-05","Signed","Paisley North","Labour"
"Jimmy Wray","2000-04-05","Signed","Glasgow, Baillieston","Labour"
"John Austin","2000-04-06","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","2000-04-06","Signed","North East Derbyshire","Labour"
"John Cummings","2000-04-06","Signed","Easington","Labour"
"Jeremy Corbyn","2000-04-06","Signed","Islington North","Labour"
"Ronnie Campbell","2000-04-06","Signed","Blyth Valley","Labour"
"Alice Mahon","2000-04-06","Signed","Halifax","Labour"
"Alan Simpson","2000-04-06","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2000-04-07","Signed","Luton North","Labour"
"Bill Michie","2000-04-07","Signed","Sheffield, Heeley","Labour"
"Norman Godman","2000-04-11","Signed","Greenock & Inverclyde","Labour"
"Michael Clapham","2000-04-12","Signed","Barnsley West & Penistone","Labour"
"Robert Wareing","2000-04-12","Signed","Liverpool, West Derby","Labour"
"Harry Cohen","2000-04-13","Signed","Leyton & Wanstead","Labour"
"Ann Cryer","2000-04-17","Signed","Keighley","Labour"
"Bill Etherington","2000-04-18","Signed","Sunderland North","Labour"
