"mp","date","type","constituency","party"
"Fiona Mactaggart","2000-05-25","Proposed","Slough","Labour"
"Paul Goggins","2000-05-25","Signed","Wythenshawe & Sale East","Labour"
"Ann Cryer","2000-05-25","Signed","Keighley","Labour"
"Norman Godman","2000-05-25","Signed","Greenock & Inverclyde","Labour"
"Linda Gilroy","2000-05-25","Signed","Plymouth, Sutton","Labour Co-operative"
"Neil Gerrard","2000-05-25","Signed","Walthamstow","Labour"
"Barry Gardiner","2000-05-25","Signed","Brent North","Labour"
"Maria Fyfe","2000-05-25","Signed","Glasgow, Maryhill","Labour"
"Lorna Fitzsimons","2000-05-25","Signed","Rochdale","Labour"
"Michael Fabricant","2000-05-25","Signed","Lichfield","Conservative"
"Jeff Ennis","2000-05-25","Signed","Barnsley East & Mexborough","Labour"
"Louise Ellman","2000-05-25","Signed","Liverpool, Riverside","Labour Co-operative"
"David Drew","2000-05-25","Signed","Stroud","Labour Co-operative"
"Brian H Donohoe","2000-05-25","Signed","Cunninghame South","Labour"
"Andrew Dismore","2000-05-25","Signed","Hendon","Labour"
"Hilton Dawson","2000-05-25","Signed","Lancaster & Wyre","Labour"
"Peter Pike","2000-05-25","Signed","Burnley","Labour"
"Richard Allan","2000-05-25","Signed","Sheffield, Hallam","Liberal Democrat"
"Patrick Hall","2000-05-25","Signed","Bedford","Labour"
"Mike Hancock","2000-05-25","Signed","Portsmouth South","Liberal Democrat"
"Charlotte Atkins","2000-05-25","Signed","Staffordshire Moorlands","Labour"
"Ian Stewart","2000-05-25","Signed","Eccles","Labour"
"Howard Stoate","2000-05-25","Signed","Dartford","Labour"
"David Taylor","2000-05-25","Signed","North West Leicestershire","Labour Co-operative"
"Gareth Thomas","2000-05-25","Signed","Clwyd West","Labour"
"Desmond Turner","2000-05-25","Signed","Brighton, Kemptown","Labour"
"Charles Wardle","2000-05-25","Signed","Bexhill & Battle","Conservative"
"Alan Whitehead","2000-05-25","Signed","Southampton, Test","Labour"
"David Winnick","2000-05-25","Signed","Walsall North","Labour"
"Rosie Winterton","2000-05-25","Signed","Doncaster Central","Labour"
"Phil Woolas","2000-05-25","Signed","Oldham East & Saddleworth","Labour"
"Derek Wyatt","2000-05-25","Signed","Sittingbourne & Sheppey","Labour"
"Vernon Coaker","2000-05-25","Signed","Gedling","Labour"
"Stephen Pound","2000-05-25","Signed","Ealing North","Labour"
"Gordon Prentice","2000-05-25","Signed","Pendle","Labour"
"Syd Rapson","2000-05-25","Signed","Portsmouth North","Labour"
"Terry Rooney","2000-05-25","Signed","Bradford North","Labour"
"Ernie Ross","2000-05-25","Signed","Dundee West","Labour"
"Bob Russell","2000-05-25","Signed","Colchester","Liberal Democrat"
"Malcolm Savidge","2000-05-25","Signed","Aberdeen North","Labour"
"Brian Sedgemore","2000-05-25","Signed","Hackney South & Shoreditch","Labour"
"Debra Shipley","2000-05-25","Signed","Stourbridge","Labour"
"Alan Simpson","2000-05-25","Signed","Nottingham South","Labour"
"Phyllis Starkey","2000-05-25","Signed","Milton Keynes South West","Labour"
"Jimmy Hood","2000-05-25","Signed","Clydesdale","Labour"
"Lindsay Hoyle","2000-05-25","Signed","Chorley","Labour"
"Joan Humble","2000-05-25","Signed","Blackpool North & Fleetwood","Labour"
"Barry Jones","2000-05-25","Signed","Alyn & Deeside","Labour"
"Stephen McCabe","2000-05-25","Signed","Birmingham, Hall Green","Labour"
"Jenny Jones","2000-05-25","Signed","Wolverhampton South West","Labour"
"Iain Coleman","2000-05-25","Signed","Hammersmith & Fulham","Labour"
"Ann Clwyd","2000-05-25","Signed","Cynon Valley","Labour"
"Colin Burgon","2000-05-25","Signed","Elmet","Labour"
"Russell Brown","2000-05-25","Signed","Dumfries","Labour"
"John McDonnell","2000-05-25","Signed","Hayes & Harlington","Labour"
"Jim Marshall","2000-05-25","Signed","Leicester South","Labour"
"Judy Mallaber","2000-05-25","Signed","Amber Valley","Labour"
"Alice Mahon","2000-05-25","Signed","Halifax","Labour"
"Martin Linton","2000-05-25","Signed","Battersea","Labour"
"Ivan Lewis","2000-05-25","Signed","Bury South","Labour"
"Oona King","2000-05-25","Signed","Bethnal Green & Bow","Labour"
"Piara S Khabra","2000-05-25","Signed","Ealing, Southall","Labour"
"Gerald Kaufman","2000-05-25","Signed","Manchester, Gorton","Labour"
"John Austin","2000-06-05","Signed","Erith & Thamesmead","Labour"
"Rudi Vis","2000-06-05","Signed","Finchley & Golders Green","Labour"
"John Cummings","2000-06-06","Signed","Easington","Labour"
"Michael Clapham","2000-06-07","Signed","Barnsley West & Penistone","Labour"
"Frank Cook","2000-06-07","Signed","Stockton North","Labour"
"Mike Gapes","2000-06-07","Signed","Ilford South","Labour Co-operative"
"Bill Michie","2000-06-07","Signed","Sheffield, Heeley","Labour"
"Lynne Jones","2000-06-08","Signed","Birmingham, Selly Oak","Labour"
"Vincent Cable","2000-06-08","Signed","Twickenham","Liberal Democrat"
"Tony Clarke","2000-06-08","Signed","Northampton South","Labour"
"Win Griffiths","2000-06-08","Signed","Bridgend","Labour"
"Colin Breed","2000-06-09","Signed","South East Cornwall","Liberal Democrat"
"Ashok Kumar","2000-06-12","Signed","Middlesbrough South & East Cleveland","Labour"
"Bill Etherington","2000-06-13","Signed","Sunderland North","Labour"
"Tony Lloyd","2000-06-15","Signed","Manchester Central","Labour"
"Andrew George","2000-06-15","Signed","St Ives","Liberal Democrat"
"Mohammad Sarwar","2000-07-18","Signed","Glasgow, Govan","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"Diane Abbott","2000-07-27","Signed","Hackney North & Stoke Newington","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
