"mp","date","type","constituency","party"
"Tony Lloyd","2000-07-18","Proposed","Manchester Central","Labour"
"Sandra Osborne","2000-07-18","Signed","Ayr","Labour"
"Des Browne","2000-07-18","Signed","Kilmarnock & Loudoun","Labour"
"Paul Goggins","2000-07-18","Signed","Wythenshawe & Sale East","Labour"
"Richard Allan","2000-07-18","Signed","Sheffield, Hallam","Liberal Democrat"
"Jenny Tonge","2000-07-18","Signed","Richmond Park","Liberal Democrat"
"John Wilkinson","2000-07-18","Signed","Ruislip - Northwood","Conservative"
"Tom Cox","2000-07-19","Signed","Tooting","Labour"
"Derek Wyatt","2000-07-19","Signed","Sittingbourne & Sheppey","Labour"
"John D Taylor","2000-07-19","Signed","Strangford","UUP"
"Donald Gorrie","2000-07-19","Signed","Edinburgh West","Liberal Democrat"
"Andrew George","2000-07-19","Signed","St Ives","Liberal Democrat"
"Maria Fyfe","2000-07-19","Signed","Glasgow, Maryhill","Labour"
"Jim Dobbin","2000-07-19","Signed","Heywood & Middleton","Labour Co-operative"
"Terry Davis","2000-07-19","Signed","Birmingham, Hodge Hill","Labour"
"Bill Michie","2000-07-19","Signed","Sheffield, Heeley","Labour"
"Kevin McNamara","2000-07-19","Signed","Kingston upon Hull North","Labour"
"Lynne Jones","2000-07-19","Signed","Birmingham, Selly Oak","Labour"
"Barry Jones","2000-07-19","Signed","Alyn & Deeside","Labour"
"Ernie Ross","2000-07-19","Signed","Dundee West","Labour"
"Jeremy Corbyn","2000-07-20","Signed","Islington North","Labour"
"Nicholas Winterton","2000-07-20","Signed","Macclesfield","Conservative"
"Harry Barnes","2000-07-20","Signed","North East Derbyshire","Labour"
"Win Griffiths","2000-07-20","Signed","Bridgend","Labour"
"Michael Clapham","2000-07-20","Signed","Barnsley West & Penistone","Labour"
"Jenny Jones","2000-07-20","Signed","Wolverhampton South West","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"John Austin","2000-07-21","Signed","Erith & Thamesmead","Labour"
"Frank Cook","2000-07-24","Signed","Stockton North","Labour"
"Norman Godman","2000-07-24","Signed","Greenock & Inverclyde","Labour"
"Dafydd Wigley","2000-07-24","Signed","Caernarfon","Plaid Cymru"
"Ann Cryer","2000-07-25","Signed","Keighley","Labour"
"Rudi Vis","2000-07-25","Signed","Finchley & Golders Green","Labour"
"Nigel Jones","2000-07-26","Signed","Cheltenham","Liberal Democrat"
"Eric Clarke","2000-07-26","Signed","Midlothian","Labour"
"Russell Brown","2000-07-26","Signed","Dumfries","Labour"
"Alan Simpson","2000-07-26","Signed","Nottingham South","Labour"
"Nick Harvey","2000-07-27","Signed","North Devon","Liberal Democrat"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Paul Flynn","2000-07-27","Signed","Newport West","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
"Simon Hughes","2000-07-28","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Bill Etherington","2000-10-23","Signed","Sunderland North","Labour"
"Tom Brake","2000-10-24","Signed","Carshalton & Wallington","Liberal Democrat"
