"mp","date","type","constituency","party"
"Mohammad Sarwar","2000-03-14","Proposed","Glasgow, Govan","Labour"
"Alice Mahon","2000-03-15","Signed","Halifax","Labour"
"Bill Michie","2000-03-15","Signed","Sheffield, Heeley","Labour"
"Jeremy Corbyn","2000-03-15","Signed","Islington North","Labour"
"Harry Barnes","2000-03-15","Signed","North East Derbyshire","Labour"
"Syd Rapson","2000-03-16","Signed","Portsmouth North","Labour"
"Alan Simpson","2000-03-16","Signed","Nottingham South","Labour"
"John Cummings","2000-03-16","Signed","Easington","Labour"
"John Austin","2000-03-16","Signed","Erith & Thamesmead","Labour"
"Bill Etherington","2000-03-17","Signed","Sunderland North","Labour"
"Lawrence Cunliffe","2000-03-20","Signed","Leigh","Labour"
"Rudi Vis","2000-03-20","Signed","Finchley & Golders Green","Labour"
"Tony McWalter","2000-03-21","Signed","Hemel Hempstead","Labour Co-operative"
"Eric Clarke","2000-03-21","Signed","Midlothian","Labour"
"Ann Cryer","2000-03-21","Signed","Keighley","Labour"
"Ivan Henderson","2000-03-22","Signed","Harwich","Labour"
"John McDonnell","2000-04-06","Signed","Hayes & Harlington","Labour"
"Jim Cousins","2000-04-11","Signed","Newcastle upon Tyne Central","Labour"
