"mp","date","type","constituency","party"
"Simon Burns","2000-06-13","Proposed","West Chelmsford","Conservative"
"Gerald Howarth","2000-06-13","Signed","Aldershot","Conservative"
"Julie Kirkbride","2000-06-13","Signed","Bromsgrove","Conservative"
"David Maclean","2000-06-13","Signed","Penrith & The Border","Conservative"
"Sydney Chapman","2000-06-13","Signed","Chipping Barnet","Conservative"
"Michael Fallon","2000-06-13","Signed","Sevenoaks","Conservative"
"William Cash","2000-06-14","Signed","Stone","Conservative"
"James Gray","2000-06-14","Signed","North Wiltshire","Conservative"
"Michael Clark","2000-06-14","Signed","Rayleigh","Conservative"
"Michael Fabricant","2000-06-14","Signed","Lichfield","Conservative"
"Teresa Gorman","2000-06-14","Signed","Billericay","Conservative"
"David Amess","2000-06-14","Signed","Southend West","Conservative"
"Crispin Blunt","2000-06-14","Signed","Reigate","Conservative"
"Desmond Swayne","2000-06-14","Signed","New Forest West","Conservative"
"Teddy Taylor","2000-06-14","Signed","Rochford & Southend East","Conservative"
"Bowen Wells","2000-06-14","Signed","Hertford & Stortford","Conservative"
"Ann Winterton","2000-06-14","Signed","Congleton","Conservative"
"Nicholas Winterton","2000-06-14","Signed","Macclesfield","Conservative"
"Anne McIntosh","2000-06-14","Signed","Vale of York","Conservative"
"Paul Marsden","2000-06-14","Signed","Shrewsbury & Atcham","Labour"
"Edward Leigh","2000-06-14","Signed","Gainsborough","Conservative"
"Martin Smyth","2000-06-14","Signed","Belfast South","UUP"
"Richard Shepherd","2000-06-14","Signed","Aldridge-Brownhills","Conservative"
"Bob Russell","2000-06-14","Signed","Colchester","Liberal Democrat"
"David Ruffley","2000-06-14","Signed","Bury St Edmunds","Conservative"
"Marion Roe","2000-06-14","Signed","Broxbourne","Conservative"
"Laurence Robertson","2000-06-14","Signed","Tewkesbury","Conservative"
"Andrew Robathan","2000-06-14","Signed","Blaby","Conservative"
"Stephen Pound","2000-06-14","Signed","Ealing North","Labour"
"Owen Paterson","2000-06-14","Signed","North Shropshire","Conservative"
"Ian Bruce","2000-06-14","Signed","South Dorset","Conservative"
"Stephen O'Brien","2000-06-15","Signed","Eddisbury","Conservative"
"Paul Tyler","2000-06-15","Signed","North Cornwall","Liberal Democrat"
"David Faber","2000-06-15","Signed","Westbury","Conservative"
"Stephen Dorrell","2000-06-15","Signed","Charnwood","Conservative"
"Edward Davey","2000-06-15","Signed","Kingston & Surbiton","Liberal Democrat"
"Patrick Nicholls","2000-06-15","Signed","Teignbridge","Conservative"
"Mike Hancock","2000-06-19","Signed","Portsmouth South","Liberal Democrat"
"Nigel Jones","2000-06-20","Signed","Cheltenham","Liberal Democrat"
"Roy Beggs","2000-06-20","Signed","East Antrim","UUP"
"Paul Keetch","2000-06-21","Signed","Hereford","Liberal Democrat"
"Tim Loughton","2000-06-21","Signed","East Worthing & Shoreham","Conservative"
"Julian Lewis","2000-06-22","Signed","New Forest East","Conservative"
"Michael Mates","2000-06-22","Signed","East Hampshire","Conservative"
"William Ross","2000-06-28","Signed","East Londonderry","UUP"
"Mohammad Sarwar","2000-07-18","Signed","Glasgow, Govan","Labour"
