"mp","date","type","constituency","party"
"Lawrence Cunliffe","1999-12-07","Proposed","Leigh","Labour"
"Syd Rapson","1999-12-07","Signed","Portsmouth North","Labour"
"Ian Stewart","1999-12-07","Signed","Eccles","Labour"
"David Crausby","1999-12-07","Signed","Bolton North East","Labour"
"Lindsay Hoyle","1999-12-07","Signed","Chorley","Labour"
"Tony Lloyd","1999-12-07","Signed","Manchester Central","Labour"
"Lynne Jones","1999-12-08","Signed","Birmingham, Selly Oak","Labour"
"Desmond Turner","1999-12-08","Signed","Brighton, Kemptown","Labour"
"Harry Barnes","1999-12-08","Signed","North East Derbyshire","Labour"
"Norman Godman","1999-12-08","Signed","Greenock & Inverclyde","Labour"
"Andrew George","1999-12-08","Signed","St Ives","Liberal Democrat"
"Maria Fyfe","1999-12-08","Signed","Glasgow, Maryhill","Labour"
"Huw Edwards","1999-12-08","Signed","Monmouth","Labour"
"Terry Davis","1999-12-08","Signed","Birmingham, Hodge Hill","Labour"
"Ronnie Campbell","1999-12-08","Signed","Blyth Valley","Labour"
"Bill Michie","1999-12-08","Signed","Sheffield, Heeley","Labour"
"Ashok Kumar","1999-12-08","Signed","Middlesbrough South & East Cleveland","Labour"
"Ernie Ross","1999-12-08","Signed","Dundee West","Labour"
"Martin Smyth","1999-12-09","Signed","Belfast South","UUP"
"Kevin McNamara","1999-12-09","Signed","Kingston upon Hull North","Labour"
"Jim Dobbin","1999-12-09","Signed","Heywood & Middleton","Labour Co-operative"
"Betty Williams","1999-12-09","Signed","Conwy","Labour"
"Ann Cryer","1999-12-13","Signed","Keighley","Labour"
"Derek Wyatt","1999-12-14","Signed","Sittingbourne & Sheppey","Labour"
"Tom Cox","1999-12-14","Signed","Tooting","Labour"
"Russell Brown","1999-12-15","Signed","Dumfries","Labour"
"Michael Clapham","1999-12-15","Signed","Barnsley West & Penistone","Labour"
"Roy Beggs","1999-12-15","Signed","East Antrim","UUP"
"Bill Olner","1999-12-20","Signed","Nuneaton","Labour"
"Rudi Vis","1999-12-20","Signed","Finchley & Golders Green","Labour"
"Piara S Khabra","1999-12-21","Signed","Ealing, Southall","Labour"
"Joan Walley","1999-12-21","Signed","Stoke-on-Trent North","Labour"
"Win Griffiths","1999-12-21","Signed","Bridgend","Labour"
"Julian Brazier","1999-12-21","Signed","Canterbury","Conservative"
"Dennis Skinner","1999-12-21","Signed","Bolsover","Labour"
"Robert Wareing","2000-01-10","Signed","Liverpool, West Derby","Labour"
"Joe Ashton","2000-01-10","Signed","Bassetlaw","Labour"
"Gwyneth Dunwoody","2000-01-10","Signed","Crewe & Nantwich","Labour"
"Jim Cunningham","2000-01-10","Signed","Coventry South","Labour"
"Harry Cohen","2000-01-10","Signed","Leyton & Wanstead","Labour"
"John McDonnell","2000-01-10","Signed","Hayes & Harlington","Labour"
"Eric Clarke","2000-01-10","Signed","Midlothian","Labour"
"Kerry Pollard","2000-01-10","Signed","St Albans","Labour"
"William Ross","2000-01-10","Signed","East Londonderry","UUP"
"Terry Lewis","2000-01-10","Signed","Worsley","Labour"
"Joan Ruddock","2000-01-10","Signed","Lewisham, Deptford","Labour"
"Eric Illsley","2000-01-12","Signed","Barnsley Central","Labour"
"Andrew Welsh","2000-01-12","Signed","Angus","Scottish National Party"
"Harold Best","2000-01-13","Signed","Leeds North West","Labour"
"Peter Robinson","2000-01-17","Signed","Belfast East","DUP"
"Kelvin Hopkins","2000-01-17","Signed","Luton North","Labour"
"John Gunnell","2000-01-25","Signed","Morley & Rothwell","Labour"
"Alan Meale","2000-01-27","Signed","Mansfield","Labour"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"Margaret Ewing","2000-01-27","Signed","Moray","Scottish National Party"
"Tony McWalter","2000-01-27","Signed","Hemel Hempstead","Labour Co-operative"
"Elfyn Llwyd","2000-01-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Julia Drown","2000-02-01","Signed","South Swindon","Labour"
"Alan Beith","2000-02-02","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Alan Keen","2000-02-07","Signed","Feltham & Heston","Labour Co-operative"
"Ian Davidson","2000-02-14","Signed","Glasgow, Pollok","Labour Co-operative"
"Joan Humble","2000-02-15","Signed","Blackpool North & Fleetwood","Labour"
"Martin Caton","2000-02-15","Signed","Gower","Labour"
"Marsha Singh","2000-02-16","Signed","Bradford West","Labour"
"Janet Dean","2000-02-16","Signed","Burton","Labour"
"Mike Wood","2000-02-16","Signed","Batley & Spen","Labour"
"Claire Curtis-Thomas","2000-02-21","Signed","Crosby","Labour"
"David Lepper","2000-03-01","Signed","Brighton, Pavilion","Labour Co-operative"
"Jeffrey M Donaldson","2000-03-01","Signed","Lagan Valley","UUP"
"Jeff Ennis","2000-03-14","Signed","Barnsley East & Mexborough","Labour"
"Peter Bottomley","2000-03-16","Signed","Worthing West","Conservative"
"David Prior","2000-03-17","Signed","North Norfolk","Conservative"
"Paul Keetch","2000-03-28","Signed","Hereford","Liberal Democrat"
"David Borrow","2000-03-30","Signed","South Ribble","Labour"
"Michael Clark","2000-04-17","Signed","Rayleigh","Conservative"
"Mark Todd","2000-04-17","Signed","South Derbyshire","Labour"
"Nick Palmer","2000-04-19","Signed","Broxtowe","Labour"
"Martin Bell","2000-11-01","Signed","Tatton","Independent"
"Jon Trickett","2000-11-08","Signed","Hemsworth","Labour"
"John McFall","2000-11-09","Signed","Dumbarton","Labour Co-operative"
"Bill Tynan","2000-11-16","Signed","Hamilton South","Labour"
"Ken Maginnis","2000-11-22","Signed","Fermanagh & South Tyrone","UUP"
