"mp","date","type","constituency","party"
"Stephen Twigg","1999-12-21","Proposed","Enfield, Southgate","Labour"
"Nick Palmer","1999-12-21","Signed","Broxtowe","Labour"
"Linda Perham","1999-12-21","Signed","Ilford North","Labour"
"Rudi Vis","1999-12-21","Signed","Finchley & Golders Green","Labour"
"Kerry Pollard","2000-01-10","Signed","St Albans","Labour"
"Hazel Blears","2000-01-10","Signed","Salford","Labour"
"Robert Wareing","2000-01-10","Signed","Liverpool, West Derby","Labour"
"Ashok Kumar","2000-01-11","Signed","Middlesbrough South & East Cleveland","Labour"
"Norman Godman","2000-01-11","Signed","Greenock & Inverclyde","Labour"
"Lorna Fitzsimons","2000-01-11","Signed","Rochdale","Labour"
"Louise Ellman","2000-01-11","Signed","Liverpool, Riverside","Labour Co-operative"
"Andrew MacKinlay","2000-01-11","Signed","Thurrock","Labour"
"David Lepper","2000-01-11","Signed","Brighton, Pavilion","Labour Co-operative"
"Oona King","2000-01-11","Signed","Bethnal Green & Bow","Labour"
"Lynne Jones","2000-01-11","Signed","Birmingham, Selly Oak","Labour"
"Syd Rapson","2000-01-11","Signed","Portsmouth North","Labour"
"Gerry Bermingham","2000-01-12","Signed","St Helens South","Labour"
"Joan Walley","2000-01-12","Signed","Stoke-on-Trent North","Labour"
"Jim Dobbin","2000-01-12","Signed","Heywood & Middleton","Labour Co-operative"
"Harry Cohen","2000-01-12","Signed","Leyton & Wanstead","Labour"
"Eric Clarke","2000-01-12","Signed","Midlothian","Labour"
"Vincent Cable","2000-01-12","Signed","Twickenham","Liberal Democrat"
"Edward O'Hara","2000-01-12","Signed","Knowsley South","Labour"
"Jackie Lawrence","2000-01-12","Signed","Preseli Pembrokeshire","Labour"
"Alan Simpson","2000-01-12","Signed","Nottingham South","Labour"
"Michael Clapham","2000-01-12","Signed","Barnsley West & Penistone","Labour"
"Peter Pike","2000-01-13","Signed","Burnley","Labour"
"Kelvin Hopkins","2000-01-13","Signed","Luton North","Labour"
"Russell Brown","2000-01-13","Signed","Dumfries","Labour"
"Sydney Chapman","2000-01-13","Signed","Chipping Barnet","Conservative"
"Ian Davidson","2000-01-13","Signed","Glasgow, Pollok","Labour Co-operative"
"Andrew Dismore","2000-01-13","Signed","Hendon","Labour"
"Win Griffiths","2000-01-13","Signed","Bridgend","Labour"
"Roy Beggs","2000-01-13","Signed","East Antrim","UUP"
"Tommy Graham","2000-01-17","Signed","West Renfrewshire","Independent Labour"
"Paul Stinchcombe","2000-01-17","Signed","Wellingborough","Labour"
"Julian Lewis","2000-01-18","Signed","New Forest East","Conservative"
"John McWilliam","2000-01-19","Signed","Blaydon","Labour"
"Andy King","2000-01-20","Signed","Rugby & Kenilworth","Labour"
"Alice Mahon","2000-01-24","Signed","Halifax","Labour"
"Geraint Davies","2000-01-24","Signed","Croydon Central","Labour"
"Bill Etherington","2000-01-24","Signed","Sunderland North","Labour"
"John Gunnell","2000-01-25","Signed","Morley & Rothwell","Labour"
"Martyn Jones","2000-01-27","Signed","Clwyd South","Labour"
"Paul Marsden","2000-01-27","Signed","Shrewsbury & Atcham","Labour"
"Dari Taylor","2000-02-07","Signed","Stockton South","Labour"
"Mike Gapes","2000-02-10","Signed","Ilford South","Labour Co-operative"
"Valerie Davey","2000-07-27","Signed","Bristol West","Labour"
