"mp","date","type","constituency","party"
"Ann Cryer","2000-03-13","Proposed","Keighley","Labour"
"Simon Hughes","2000-03-13","Seconded","North Southwark & Bermondsey","Liberal Democrat"
"Kerry Pollard","2000-03-13","Seconded","St Albans","Labour"
"Archie Hamilton","2000-03-13","Seconded","Epsom & Ewell","Conservative"
"Charlotte Atkins","2000-03-13","Seconded","Staffordshire Moorlands","Labour"
"Martin Smyth","2000-03-13","Seconded","Belfast South","UUP"
"Linda Perham","2000-03-13","Signed","Ilford North","Labour"
"Mohammad Sarwar","2000-03-13","Signed","Glasgow, Govan","Labour"
"Llew Smith","2000-03-13","Signed","Blaenau Gwent","Labour"
"Jenny Jones","2000-03-13","Signed","Wolverhampton South West","Labour"
"David Kidney","2000-03-13","Signed","Stafford","Labour"
"Peter Brand","2000-03-13","Signed","Isle of Wight","Liberal Democrat"
"Paul Burstow","2000-03-13","Signed","Sutton & Cheam","Liberal Democrat"
"Michael Connarty","2000-03-13","Signed","Falkirk East","Labour"
"John Cryer","2000-03-13","Signed","Hornchurch","Labour"
"Jim Cunningham","2000-03-13","Signed","Coventry South","Labour"
"Janet Dean","2000-03-13","Signed","Burton","Labour"
"Julia Drown","2000-03-13","Signed","South Swindon","Labour"
"Eileen Gordon","2000-03-13","Signed","Romford","Labour"
"Harold Best","2000-03-13","Signed","Leeds North West","Labour"
"Andrew Stunell","2000-03-13","Signed","Hazel Grove","Liberal Democrat"
"Mark Todd","2000-03-13","Signed","South Derbyshire","Labour"
"Ann Winterton","2000-03-13","Signed","Congleton","Conservative"
"Peter Pike","2000-03-14","Signed","Burnley","Labour"
"Bob Russell","2000-03-14","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2000-03-14","Signed","Nottingham South","Labour"
"Ivan Henderson","2000-03-14","Signed","Harwich","Labour"
"Nigel Jones","2000-03-14","Signed","Cheltenham","Liberal Democrat"
"Bill Michie","2000-03-14","Signed","Sheffield, Heeley","Labour"
"Vincent Cable","2000-03-14","Signed","Twickenham","Liberal Democrat"
"Ronnie Campbell","2000-03-14","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2000-03-14","Signed","Islington North","Labour"
"Brian Cotter","2000-03-14","Signed","Weston-Super-Mare","Liberal Democrat"
"Andrew George","2000-03-14","Signed","St Ives","Liberal Democrat"
"Norman Godman","2000-03-14","Signed","Greenock & Inverclyde","Labour"
"Nicholas Winterton","2000-03-14","Signed","Macclesfield","Conservative"
"Gordon Prentice","2000-03-15","Signed","Pendle","Labour"
"Allan Rogers","2000-03-15","Signed","Rhondda","Labour"
"Dennis Skinner","2000-03-15","Signed","Bolsover","Labour"
"Eric Illsley","2000-03-15","Signed","Barnsley Central","Labour"
"Alice Mahon","2000-03-15","Signed","Halifax","Labour"
"Paul Marsden","2000-03-15","Signed","Shrewsbury & Atcham","Labour"
"Ronnie Fearn","2000-03-15","Signed","Southport","Liberal Democrat"
"Win Griffiths","2000-03-15","Signed","Bridgend","Labour"
"Mike Hancock","2000-03-15","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2000-03-15","Signed","North East Derbyshire","Labour"
"Paul Tyler","2000-03-15","Signed","North Cornwall","Liberal Democrat"
"Julian Lewis","2000-03-16","Signed","New Forest East","Conservative"
"Tom Brake","2000-03-16","Signed","Carshalton & Wallington","Liberal Democrat"
"John Cummings","2000-03-16","Signed","Easington","Labour"
"John Austin","2000-03-16","Signed","Erith & Thamesmead","Labour"
"Gordon Marsden","2000-03-17","Signed","Blackpool South","Labour"
"Bill Etherington","2000-03-17","Signed","Sunderland North","Labour"
"Donald Gorrie","2000-03-17","Signed","Edinburgh West","Liberal Democrat"
"Paul Flynn","2000-03-20","Signed","Newport West","Labour"
"Rudi Vis","2000-03-20","Signed","Finchley & Golders Green","Labour"
"Tony McWalter","2000-03-21","Signed","Hemel Hempstead","Labour Co-operative"
"Tony Colman","2000-03-21","Signed","Putney","Labour"
"Keith Darvill","2000-03-22","Signed","Upminster","Labour"
"Peter Bottomley","2000-03-22","Signed","Worthing West","Conservative"
"Adrian Sanders","2000-03-27","Signed","Torbay","Liberal Democrat"
"Mark Oaten","2000-03-27","Signed","Winchester","Liberal Democrat"
"Matthew Taylor","2000-03-27","Signed","Truro & St Austell","Liberal Democrat"
"Betty Williams","2000-03-27","Signed","Conwy","Labour"
"Geoffrey Johnson Smith","2000-03-28","Signed","Wealden","Conservative"
"Eric Clarke","2000-03-28","Signed","Midlothian","Labour"
"Frank Field","2000-03-28","Signed","Birkenhead","Labour"
"Barbara Follett","2000-03-28","Signed","Stevenage","Labour"
"Ian Gibson","2000-03-28","Signed","Norwich North","Labour"
"Alan Beith","2000-03-28","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Hilary Benn","2000-03-28","Signed","Leeds Central","Labour"
"Roger Berry","2000-03-28","Signed","Kingswood","Labour"
"David Rendel","2000-03-29","Signed","Newbury","Liberal Democrat"
"Andrew Miller","2000-03-29","Signed","Ellesmere Port & Neston","Labour"
"Terry Davis","2000-03-29","Signed","Birmingham, Hodge Hill","Labour"
"Joe Ashton","2000-03-29","Signed","Bassetlaw","Labour"
"Roy Beggs","2000-03-29","Signed","East Antrim","UUP"
"Ian Stewart","2000-03-29","Signed","Eccles","Labour"
"John Townend","2000-03-29","Signed","East Yorkshire","Conservative"
"Lawrie Quinn","2000-03-30","Signed","Scarborough & Whitby","Labour"
"David Drew","2000-03-30","Signed","Stroud","Labour Co-operative"
"Richard Body","2000-03-30","Signed","Boston & Skegness","Conservative"
"David Borrow","2000-03-30","Signed","South Ribble","Labour"
"Desmond Swayne","2000-03-30","Signed","New Forest West","Conservative"
"Teddy Taylor","2000-03-30","Signed","Rochford & Southend East","Conservative"
"Marsha Singh","2000-04-03","Signed","Bradford West","Labour"
"Fraser Kemp","2000-04-03","Signed","Houghton & Washington East","Labour"
"Huw Edwards","2000-04-03","Signed","Monmouth","Labour"
"Austin Mitchell","2000-04-04","Signed","Great Grimsby","Labour"
"Brian White","2000-04-04","Signed","North East Milton Keynes","Labour"
"Gwyn Prosser","2000-04-05","Signed","Dover","Labour"
"Ieuan Wyn Jones","2000-04-05","Signed","Ynys M","Plaid Cymru"
"Mike Wood","2000-04-05","Signed","Batley & Spen","Labour"
"Derek Wyatt","2000-04-05","Signed","Sittingbourne & Sheppey","Labour"
"David Prior","2000-04-06","Signed","North Norfolk","Conservative"
"Nick Harvey","2000-04-06","Signed","North Devon","Liberal Democrat"
"John McDonnell","2000-04-06","Signed","Hayes & Harlington","Labour"
"Ted Rowlands","2000-04-10","Signed","Merthyr Tydfil & Rhymney","Labour"
"Russell Brown","2000-04-10","Signed","Dumfries","Labour"
"Richard Livsey","2000-04-11","Signed","Brecon & Radnorshire","Liberal Democrat"
"Dafydd Wigley","2000-04-11","Signed","Caernarfon","Plaid Cymru"
"Ken Livingstone","2000-04-14","Signed","Brent East","Independent"
"Archie Norman","2000-04-14","Signed","Tunbridge Wells","Conservative"
"Gerald Howarth","2000-04-17","Signed","Aldershot","Conservative"
"Robert Wareing","2000-04-17","Signed","Liverpool, West Derby","Labour"
"Debra Shipley","2000-04-18","Signed","Stourbridge","Labour"
"Stephen O'Brien","2000-04-18","Signed","Eddisbury","Conservative"
"Richard Allan","2000-04-18","Signed","Sheffield, Hallam","Liberal Democrat"
"Patrick Hall","2000-04-18","Signed","Bedford","Labour"
"Desmond Turner","2000-04-20","Signed","Brighton, Kemptown","Labour"
"Syd Rapson","2000-05-02","Signed","Portsmouth North","Labour"
"Ann Keen","2000-05-02","Signed","Brentford & Isleworth","Labour"
"David Chidgey","2000-05-02","Signed","Eastleigh","Liberal Democrat"
"Ron Davies","2000-05-02","Signed","Caerphilly","Labour"
"Crispin Blunt","2000-05-02","Signed","Reigate","Conservative"
"Michael Mates","2000-05-03","Signed","East Hampshire","Conservative"
"Diane Abbott","2000-05-10","Signed","Hackney North & Stoke Newington","Labour"
"Peter Lloyd","2000-05-11","Signed","Fareham","Conservative"
"Margaret Ewing","2000-05-11","Signed","Moray","Scottish National Party"
"Siobhain McDonagh","2000-05-16","Signed","Mitcham & Morden","Labour"
"John Wilkinson","2000-05-17","Signed","Ruislip - Northwood","Conservative"
"Stephen Ladyman","2000-05-18","Signed","South Thanet","Labour"
"Doug Naysmith","2000-05-19","Signed","Bristol North West","Labour Co-operative"
"Don Foster","2000-06-05","Signed","Bath","Liberal Democrat"
"Phil Sawford","2000-06-08","Signed","Kettering","Labour"
"Malcolm Bruce","2000-06-21","Signed","Gordon","Liberal Democrat"
"Jeff Ennis","2000-07-25","Signed","Barnsley East & Mexborough","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Audrey Wise","","Withdrawn","",""
