"mp","date","type","constituency","party"
"Lindsay Hoyle","2000-07-11","Proposed","Chorley","Labour"
"Lawrence Cunliffe","2000-07-11","Signed","Leigh","Labour"
"Tom Pendry","2000-07-11","Signed","Stalybridge & Hyde","Labour"
"Jim Cunningham","2000-07-11","Signed","Coventry South","Labour"
"Jim Dobbin","2000-07-11","Signed","Heywood & Middleton","Labour Co-operative"
"Brian H Donohoe","2000-07-11","Signed","Cunninghame South","Labour"
"Bill Etherington","2000-07-11","Signed","Sunderland North","Labour"
"Ronnie Fearn","2000-07-11","Signed","Southport","Liberal Democrat"
"Maria Fyfe","2000-07-11","Signed","Glasgow, Maryhill","Labour"
"Norman Godman","2000-07-11","Signed","Greenock & Inverclyde","Labour"
"Nigel Beard","2000-07-11","Signed","Bexleyheath & Crayford","Labour"
"Martin Bell","2000-07-11","Signed","Tatton","Independent"
"Joe Benton","2000-07-11","Signed","Bootle","Labour"
"David Borrow","2000-07-11","Signed","South Ribble","Labour"
"David Taylor","2000-07-11","Signed","North West Leicestershire","Labour Co-operative"
"Neil Turner","2000-07-11","Signed","Wigan","Labour"
"Rudi Vis","2000-07-11","Signed","Finchley & Golders Green","Labour"
"Brian White","2000-07-11","Signed","North East Milton Keynes","Labour"
"Jimmy Wray","2000-07-11","Signed","Glasgow, Baillieston","Labour"
"Eric Clarke","2000-07-11","Signed","Midlothian","Labour"
"Syd Rapson","2000-07-11","Signed","Portsmouth North","Labour"
"Laurence Robertson","2000-07-11","Signed","Tewkesbury","Conservative"
"Bob Russell","2000-07-11","Signed","Colchester","Liberal Democrat"
"Geraldine Smith","2000-07-11","Signed","Morecambe & Lunesdale","Labour"
"Martin Smyth","2000-07-11","Signed","Belfast South","UUP"
"Brian Iddon","2000-07-11","Signed","Bolton South East","Labour"
"Andy King","2000-07-11","Signed","Rugby & Kenilworth","Labour"
"Ashok Kumar","2000-07-11","Signed","Middlesbrough South & East Cleveland","Labour"
"Andrew MacKinlay","2000-07-11","Signed","Thurrock","Labour"
"Alan Meale","2000-07-11","Signed","Mansfield","Labour"
"Russell Brown","2000-07-11","Signed","Dumfries","Labour"
"Ronnie Campbell","2000-07-11","Signed","Blyth Valley","Labour"
"Jamie Cann","2000-07-11","Signed","Ipswich","Labour"
"David Clark","2000-07-11","Signed","South Shields","Labour"
"David Crausby","2000-07-11","Signed","Bolton North East","Labour"
"Bob Laxton","2000-07-11","Signed","Derby North","Labour"
"Edward O'Hara","2000-07-12","Signed","Knowsley South","Labour"
"David Chaytor","2000-07-12","Signed","Bury North","Labour"
"Frank Cook","2000-07-12","Signed","Stockton North","Labour"
"Tom Cox","2000-07-12","Signed","Tooting","Labour"
"Terry Davis","2000-07-12","Signed","Birmingham, Hodge Hill","Labour"
"Eileen Gordon","2000-07-12","Signed","Romford","Labour"
"Win Griffiths","2000-07-12","Signed","Bridgend","Labour"
"Tony Banks","2000-07-12","Signed","West Ham","Labour"
"Harry Barnes","2000-07-12","Signed","North East Derbyshire","Labour"
"Derek Wyatt","2000-07-12","Signed","Sittingbourne & Sheppey","Labour"
"John McAllion","2000-07-12","Signed","Dundee East","Labour"
"Bill Michie","2000-07-12","Signed","Sheffield, Heeley","Labour"
"Peter Pike","2000-07-12","Signed","Burnley","Labour"
"Gordon Prentice","2000-07-12","Signed","Pendle","Labour"
"Ernie Ross","2000-07-12","Signed","Dundee West","Labour"
"Alan Simpson","2000-07-12","Signed","Nottingham South","Labour"
"Lynne Jones","2000-07-12","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2000-07-12","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2000-07-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Marsden","2000-07-12","Signed","Shrewsbury & Atcham","Labour"
"Stephen Hepburn","2000-07-12","Signed","Jarrow","Labour"
"Huw Edwards","2000-07-13","Signed","Monmouth","Labour"
"Desmond Turner","2000-07-13","Signed","Brighton, Kemptown","Labour"
"Paul Truswell","2000-07-13","Signed","Pudsey","Labour"
"Jenny Tonge","2000-07-13","Signed","Richmond Park","Liberal Democrat"
"Norman Baker","2000-07-13","Signed","Lewes","Liberal Democrat"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"Mike Hancock","2000-07-13","Signed","Portsmouth South","Liberal Democrat"
"Vincent Cable","2000-07-13","Signed","Twickenham","Liberal Democrat"
"David Lepper","2000-07-13","Signed","Brighton, Pavilion","Labour Co-operative"
"David Kidney","2000-07-13","Signed","Stafford","Labour"
"Kelvin Hopkins","2000-07-13","Signed","Luton North","Labour"
"Michael Foster","2000-07-13","Signed","Worcester","Labour"
"Donald Gorrie","2000-07-17","Signed","Edinburgh West","Liberal Democrat"
"George Galloway","2000-07-17","Signed","Glasgow, Kelvin","Labour"
"Martin Caton","2000-07-17","Signed","Gower","Labour"
"Paul Keetch","2000-07-17","Signed","Hereford","Liberal Democrat"
"Barry Jones","2000-07-17","Signed","Alyn & Deeside","Labour"
"David Drew","2000-07-17","Signed","Stroud","Labour Co-operative"
"Mohammad Sarwar","2000-07-18","Signed","Glasgow, Govan","Labour"
"Ivan Henderson","2000-07-18","Signed","Harwich","Labour"
"Julian Lewis","2000-07-18","Signed","New Forest East","Conservative"
"Laura Moffatt","2000-07-19","Signed","Crawley","Labour"
"Ann Cryer","2000-07-19","Signed","Keighley","Labour"
"Hilary Benn","2000-07-19","Signed","Leeds Central","Labour"
"Robert Wareing","2000-07-19","Signed","Liverpool, West Derby","Labour"
"Michael Clapham","2000-07-20","Signed","Barnsley West & Penistone","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"Linda Perham","2000-07-21","Signed","Ilford North","Labour"
"Andrew Dismore","2000-07-21","Signed","Hendon","Labour"
"David Chidgey","2000-07-21","Signed","Eastleigh","Liberal Democrat"
"Edward Davey","2000-07-24","Signed","Kingston & Surbiton","Liberal Democrat"
"Gwyn Prosser","2000-07-25","Signed","Dover","Labour"
"Jeff Ennis","2000-07-25","Signed","Barnsley East & Mexborough","Labour"
"Nick Harvey","2000-07-27","Signed","North Devon","Liberal Democrat"
"Eric Illsley","2000-07-27","Signed","Barnsley Central","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Margaret Ewing","2000-07-28","Signed","Moray","Scottish National Party"
"Betty Williams","2000-07-28","Signed","Conwy","Labour"
