"mp","date","type","constituency","party"
"Hilary Benn","2000-06-13","Proposed","Leeds Central","Labour"
"Kelvin Hopkins","2000-06-14","Signed","Luton North","Labour"
"Norman Godman","2000-06-14","Signed","Greenock & Inverclyde","Labour"
"Maria Fyfe","2000-06-14","Signed","Glasgow, Maryhill","Labour"
"Jim Dobbin","2000-06-14","Signed","Heywood & Middleton","Labour Co-operative"
"Jeremy Corbyn","2000-06-14","Signed","Islington North","Labour"
"Bill Michie","2000-06-14","Signed","Sheffield, Heeley","Labour"
"Paul Marsden","2000-06-14","Signed","Shrewsbury & Atcham","Labour"
"Alice Mahon","2000-06-14","Signed","Halifax","Labour"
"Brian Iddon","2000-06-14","Signed","Bolton South East","Labour"
"Edward O'Hara","2000-06-14","Signed","Knowsley South","Labour"
"Norman Baker","2000-06-15","Signed","Lewes","Liberal Democrat"
"Brian White","2000-06-15","Signed","North East Milton Keynes","Labour"
"Peter Bottomley","2000-06-15","Signed","Worthing West","Conservative"
"Bill Etherington","2000-06-15","Signed","Sunderland North","Labour"
"Valerie Davey","2000-06-15","Signed","Bristol West","Labour"
"David Chaytor","2000-06-15","Signed","Bury North","Labour"
"Martin Caton","2000-06-15","Signed","Gower","Labour"
"Andrew Love","2000-06-15","Signed","Edmonton","Labour Co-operative"
"Angela Smith","2000-06-15","Signed","Basildon","Labour Co-operative"
"Dennis Skinner","2000-06-15","Signed","Bolsover","Labour"
"Ernie Ross","2000-06-15","Signed","Dundee West","Labour"
"David Rendel","2000-06-19","Signed","Newbury","Liberal Democrat"
"Tom Cox","2000-06-19","Signed","Tooting","Labour"
"Mike Hancock","2000-06-19","Signed","Portsmouth South","Liberal Democrat"
"Gareth Thomas","2000-06-19","Signed","Harrow West","Labour"
"Rudi Vis","2000-06-19","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","2000-06-19","Signed","Sittingbourne & Sheppey","Labour"
"Desmond Turner","2000-06-20","Signed","Brighton, Kemptown","Labour"
"John Cummings","2000-06-20","Signed","Easington","Labour"
"Michael Clapham","2000-06-20","Signed","Barnsley West & Penistone","Labour"
"Vincent Cable","2000-06-20","Signed","Twickenham","Liberal Democrat"
"Joan Humble","2000-06-20","Signed","Blackpool North & Fleetwood","Labour"
"Lynne Jones","2000-06-20","Signed","Birmingham, Selly Oak","Labour"
"Linda Perham","2000-06-20","Signed","Ilford North","Labour"
"Syd Rapson","2000-06-20","Signed","Portsmouth North","Labour"
"Alan Simpson","2000-06-21","Signed","Nottingham South","Labour"
"Kevin McNamara","2000-06-21","Signed","Kingston upon Hull North","Labour"
"Paul Flynn","2000-06-22","Signed","Newport West","Labour"
"Win Griffiths","2000-06-22","Signed","Bridgend","Labour"
"Ann Cryer","2000-06-26","Signed","Keighley","Labour"
"Harold Best","2000-06-26","Signed","Leeds North West","Labour"
"Chris Ruane","2000-06-29","Signed","Vale of Clwyd","Labour"
"Russell Brown","2000-06-29","Signed","Dumfries","Labour"
"David Crausby","2000-06-29","Signed","Bolton North East","Labour"
"Michael Jabez Foster","2000-06-29","Signed","Hastings & Rye","Labour"
"Bob Russell","2000-07-04","Signed","Colchester","Liberal Democrat"
"Tony McWalter","2000-07-06","Signed","Hemel Hempstead","Labour Co-operative"
"Denzil Davies","2000-07-10","Signed","Llanelli","Labour"
"Terry Davis","2000-07-11","Signed","Birmingham, Hodge Hill","Labour"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"Julie Morgan","2000-07-17","Signed","Cardiff North","Labour"
"Doug Naysmith","2000-07-17","Signed","Bristol North West","Labour Co-operative"
"George Galloway","2000-07-17","Signed","Glasgow, Kelvin","Labour"
"Neil Gerrard","2000-07-19","Signed","Walthamstow","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Diane Abbott","2000-07-27","Signed","Hackney North & Stoke Newington","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
"Malcolm Savidge","2000-07-28","Signed","Aberdeen North","Labour"
"Jenny Jones","2000-11-15","Signed","Wolverhampton South West","Labour"
"Mike Gapes","2000-11-21","Signed","Ilford South","Labour Co-operative"
"Nigel Jones","","Withdrawn","",""
"Brian Cotter","","Withdrawn","",""
