"mp","date","type","constituency","party"
"Jeff Ennis","2000-10-23","Proposed","Barnsley East & Mexborough","Labour"
"Mohammad Sarwar","2000-10-23","Signed","Glasgow, Govan","Labour"
"Geraldine Smith","2000-10-23","Signed","Morecambe & Lunesdale","Labour"
"Lindsay Hoyle","2000-10-23","Signed","Chorley","Labour"
"Bob Laxton","2000-10-23","Signed","Derby North","Labour"
"Barry Gardiner","2000-10-23","Signed","Brent North","Labour"
"Ian Stewart","2000-10-23","Signed","Eccles","Labour"
"Dave Watts","2000-10-23","Signed","St Helens North","Labour"
"Frank Cook","2000-10-24","Signed","Stockton North","Labour"
"Betty Williams","2000-10-24","Signed","Conwy","Labour"
"Huw Edwards","2000-10-24","Signed","Monmouth","Labour"
"John Cummings","2000-10-24","Signed","Easington","Labour"
"Vincent Cable","2000-10-24","Signed","Twickenham","Liberal Democrat"
"Ivan Henderson","2000-10-24","Signed","Harwich","Labour"
"Bob Russell","2000-10-24","Signed","Colchester","Liberal Democrat"
"Jenny Tonge","2000-10-25","Signed","Richmond Park","Liberal Democrat"
"Dafydd Wigley","2000-10-25","Signed","Caernarfon","Plaid Cymru"
"Harry Barnes","2000-10-25","Signed","North East Derbyshire","Labour"
"Mike Hancock","2000-10-25","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2000-10-25","Signed","Bridgend","Labour"
"Andrew George","2000-10-25","Signed","St Ives","Liberal Democrat"
"Ronnie Campbell","2000-10-25","Signed","Blyth Valley","Labour"
"Alice Mahon","2000-10-25","Signed","Halifax","Labour"
"Ray Michie","2000-10-25","Signed","Argyll & Bute","Liberal Democrat"
"Angela Smith","2000-10-25","Signed","Basildon","Labour Co-operative"
"Lynne Jones","2000-10-25","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2000-10-25","Signed","Cheltenham","Liberal Democrat"
"Ashok Kumar","2000-10-25","Signed","Middlesbrough South & East Cleveland","Labour"
"Elfyn Llwyd","2000-10-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jeremy Corbyn","2000-10-26","Signed","Islington North","Labour"
"Valerie Davey","2000-10-26","Signed","Bristol West","Labour"
"Jim Dobbin","2000-10-26","Signed","Heywood & Middleton","Labour Co-operative"
"Syd Rapson","2000-10-30","Signed","Portsmouth North","Labour"
"Joan Ruddock","2000-10-30","Signed","Lewisham, Deptford","Labour"
"Kevin McNamara","2000-10-30","Signed","Kingston upon Hull North","Labour"
"Tony Colman","2000-10-30","Signed","Putney","Labour"
"Lawrence Cunliffe","2000-10-30","Signed","Leigh","Labour"
"Derek Wyatt","2000-10-31","Signed","Sittingbourne & Sheppey","Labour"
"David Drew","2000-10-31","Signed","Stroud","Labour Co-operative"
"Robert Wareing","2000-10-31","Signed","Liverpool, West Derby","Labour"
"Peter Pike","2000-10-31","Signed","Burnley","Labour"
"Evan Harris","2000-11-01","Signed","Oxford West & Abingdon","Liberal Democrat"
"Glenda Jackson","2000-11-01","Signed","Hampstead & Highgate","Labour"
"Bill Michie","2000-11-01","Signed","Sheffield, Heeley","Labour"
"Russell Brown","2000-11-01","Signed","Dumfries","Labour"
"Michael Clapham","2000-11-01","Signed","Barnsley West & Penistone","Labour"
"Ann Cryer","2000-11-01","Signed","Keighley","Labour"
"Harold Best","2000-11-01","Signed","Leeds North West","Labour"
"Simon Thomas","2000-11-01","Signed","Ceredigion","Plaid Cymru"
"Eric Illsley","2000-11-02","Signed","Barnsley Central","Labour"
"Barry Jones","2000-11-06","Signed","Alyn & Deeside","Labour"
"Tony Clarke","2000-11-06","Signed","Northampton South","Labour"
"Martin Caton","2000-11-07","Signed","Gower","Labour"
"Rudi Vis","2000-11-21","Signed","Finchley & Golders Green","Labour"
"David Chidgey","2000-11-28","Signed","Eastleigh","Liberal Democrat"
