"mp","date","type","constituency","party"
"Norman Godman","2000-05-02","Proposed","Greenock & Inverclyde","Labour"
"Lynne Jones","2000-05-03","Signed","Birmingham, Selly Oak","Labour"
"Bill Michie","2000-05-03","Signed","Sheffield, Heeley","Labour"
"Frank Cook","2000-05-03","Signed","Stockton North","Labour"
"Ian Davidson","2000-05-03","Signed","Glasgow, Pollok","Labour Co-operative"
"Jim Dobbin","2000-05-03","Signed","Heywood & Middleton","Labour Co-operative"
"Maria Fyfe","2000-05-04","Signed","Glasgow, Maryhill","Labour"
"Harry Barnes","2000-05-04","Signed","North East Derbyshire","Labour"
"Simon Thomas","2000-05-04","Signed","Ceredigion","Plaid Cymru"
"Mohammad Sarwar","2000-05-05","Signed","Glasgow, Govan","Labour"
"Jeremy Corbyn","2000-05-05","Signed","Islington North","Labour"
"Ann Cryer","2000-05-08","Signed","Keighley","Labour"
"Tony Benn","2000-05-08","Signed","Chesterfield","Labour"
"John Cummings","2000-05-08","Signed","Easington","Labour"
"John Cryer","2000-05-08","Signed","Hornchurch","Labour"
"David Crausby","2000-05-08","Signed","Bolton North East","Labour"
"Ronnie Campbell","2000-05-08","Signed","Blyth Valley","Labour"
"Kevin McNamara","2000-05-08","Signed","Kingston upon Hull North","Labour"
"Stephen McCabe","2000-05-08","Signed","Birmingham, Hall Green","Labour"
"Dennis Skinner","2000-05-08","Signed","Bolsover","Labour"
"Michael Connarty","2000-05-08","Signed","Falkirk East","Labour"
"Alan Simpson","2000-05-09","Signed","Nottingham South","Labour"
"Angela Smith","2000-05-09","Signed","Basildon","Labour Co-operative"
"George Mudie","2000-05-09","Signed","Leeds East","Labour"
"Robert Wareing","2000-05-09","Signed","Liverpool, West Derby","Labour"
"Lindsay Hoyle","2000-05-10","Signed","Chorley","Labour"
"Margaret Ewing","2000-05-10","Signed","Moray","Scottish National Party"
"Terry Lewis","2000-05-10","Signed","Worsley","Labour"
"Andrew Love","2000-05-11","Signed","Edmonton","Labour Co-operative"
"Huw Edwards","2000-05-11","Signed","Monmouth","Labour"
"Rudi Vis","2000-05-16","Signed","Finchley & Golders Green","Labour"
"Kelvin Hopkins","2000-05-18","Signed","Luton North","Labour"
"John Austin","2000-05-22","Signed","Erith & Thamesmead","Labour"
"John Swinney","2000-06-06","Signed","North Tayside","Scottish National Party"
