"mp","date","type","constituency","party"
"Stephen Hesford","1999-11-23","Proposed","Wirral West","Labour"
"Julie Morgan","1999-11-23","Signed","Cardiff North","Labour"
"Peter Pike","1999-11-23","Signed","Burnley","Labour"
"James Plaskitt","1999-11-23","Signed","Warwick & Leamington","Labour"
"Kerry Pollard","1999-11-23","Signed","St Albans","Labour"
"Syd Rapson","1999-11-23","Signed","Portsmouth North","Labour"
"Allan Rogers","1999-11-23","Signed","Rhondda","Labour"
"Chris Ruane","1999-11-23","Signed","Vale of Clwyd","Labour"
"Joan Ruddock","1999-11-23","Signed","Lewisham, Deptford","Labour"
"Phil Sawford","1999-11-23","Signed","Kettering","Labour"
"Alan Simpson","1999-11-23","Signed","Nottingham South","Labour"
"Marsha Singh","1999-11-23","Signed","Bradford West","Labour"
"Dennis Skinner","1999-11-23","Signed","Bolsover","Labour"
"Angela Smith","1999-11-23","Signed","Basildon","Labour Co-operative"
"Martin Smyth","1999-11-23","Signed","Belfast South","UUP"
"Evan Harris","1999-11-23","Signed","Oxford West & Abingdon","Liberal Democrat"
"Nick Harvey","1999-11-23","Signed","North Devon","Liberal Democrat"
"Ivan Henderson","1999-11-23","Signed","Harwich","Labour"
"Kelvin Hopkins","1999-11-23","Signed","Luton North","Labour"
"Joan Humble","1999-11-23","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","1999-11-23","Signed","Bolton South East","Labour"
"Eric Illsley","1999-11-23","Signed","Barnsley Central","Labour"
"Barry Jones","1999-11-23","Signed","Alyn & Deeside","Labour"
"Helen Jones","1999-11-23","Signed","Warrington North","Labour"
"Lynne Jones","1999-11-23","Signed","Birmingham, Selly Oak","Labour"
"Alan Keen","1999-11-23","Signed","Feltham & Heston","Labour Co-operative"
"Paul Keetch","1999-11-23","Signed","Hereford","Liberal Democrat"
"Oona King","1999-11-23","Signed","Bethnal Green & Bow","Labour"
"Ashok Kumar","1999-11-23","Signed","Middlesbrough South & East Cleveland","Labour"
"Stephen Ladyman","1999-11-23","Signed","South Thanet","Labour"
"Jackie Lawrence","1999-11-23","Signed","Preseli Pembrokeshire","Labour"
"Bob Laxton","1999-11-23","Signed","Derby North","Labour"
"David Lepper","1999-11-23","Signed","Brighton, Pavilion","Labour Co-operative"
"Terry Lewis","1999-11-23","Signed","Worsley","Labour"
"Ken Livingstone","1999-11-23","Signed","Brent East","Labour"
"Elfyn Llwyd","1999-11-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alice Mahon","1999-11-23","Signed","Halifax","Labour"
"Gordon Marsden","1999-11-23","Signed","Blackpool South","Labour"
"John McAllion","1999-11-23","Signed","Dundee East","Labour"
"Stephen McCabe","1999-11-23","Signed","Birmingham, Hall Green","Labour"
"Chris McCafferty","1999-11-23","Signed","Calder Valley","Labour"
"Robert McCartney","1999-11-23","Signed","North Down","UKUP"
"John McDonnell","1999-11-23","Signed","Hayes & Harlington","Labour"
"Eddie McGrady","1999-11-23","Signed","South Down","Social Democratic and Labour Party"
"Kevin McNamara","1999-11-23","Signed","Kingston upon Hull North","Labour"
"Tony McWalter","1999-11-23","Signed","Hemel Hempstead","Labour Co-operative"
"Bill Michie","1999-11-23","Signed","Sheffield, Heeley","Labour"
"Ray Michie","1999-11-23","Signed","Argyll & Bute","Liberal Democrat"
"Austin Mitchell","1999-11-23","Signed","Great Grimsby","Labour"
"Laura Moffatt","1999-11-23","Signed","Crawley","Labour"
"Alasdair Morgan","1999-11-23","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Denis Murphy","1999-11-23","Signed","Wansbeck","Labour"
"Bill Olner","1999-11-23","Signed","Nuneaton","Labour"
"Martin O'Neill","1999-11-23","Signed","Ochil","Labour"
"Diana Organ","1999-11-23","Signed","Forest of Dean","Labour"
"Sandra Osborne","1999-11-23","Signed","Ayr","Labour"
"Peter Brand","1999-11-23","Signed","Isle of Wight","Liberal Democrat"
"Russell Brown","1999-11-23","Signed","Dumfries","Labour"
"Paul Burstow","1999-11-23","Signed","Sutton & Cheam","Liberal Democrat"
"Vincent Cable","1999-11-23","Signed","Twickenham","Liberal Democrat"
"Ronnie Campbell","1999-11-23","Signed","Blyth Valley","Labour"
"Jamie Cann","1999-11-23","Signed","Ipswich","Labour"
"Martin Caton","1999-11-23","Signed","Gower","Labour"
"Michael Clapham","1999-11-23","Signed","Barnsley West & Penistone","Labour"
"Tony Clarke","1999-11-23","Signed","Northampton South","Labour"
"Ann Clwyd","1999-11-23","Signed","Cynon Valley","Labour"
"Harry Cohen","1999-11-23","Signed","Leyton & Wanstead","Labour"
"Iain Coleman","1999-11-23","Signed","Hammersmith & Fulham","Labour"
"Michael Connarty","1999-11-23","Signed","Falkirk East","Labour"
"Frank Cook","1999-11-23","Signed","Stockton North","Labour"
"Tom Cox","1999-11-23","Signed","Tooting","Labour"
"Ann Cryer","1999-11-23","Signed","Keighley","Labour"
"John Cummings","1999-11-23","Signed","Easington","Labour"
"Lawrence Cunliffe","1999-11-23","Signed","Leigh","Labour"
"Claire Curtis-Thomas","1999-11-23","Signed","Crosby","Labour"
"Tam Dalyell","1999-11-23","Signed","Linlithgow","Labour"
"Keith Darvill","1999-11-23","Signed","Upminster","Labour"
"Denzil Davies","1999-11-23","Signed","Llanelli","Labour"
"Terry Davis","1999-11-23","Signed","Birmingham, Hodge Hill","Labour"
"Hilton Dawson","1999-11-23","Signed","Lancaster & Wyre","Labour"
"Janet Dean","1999-11-23","Signed","Burton","Labour"
"Jim Dobbin","1999-11-23","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","1999-11-23","Signed","Stroud","Labour Co-operative"
"Huw Edwards","1999-11-23","Signed","Monmouth","Labour"
"Bill Etherington","1999-11-23","Signed","Sunderland North","Labour"
"Ronnie Fearn","1999-11-23","Signed","Southport","Liberal Democrat"
"Paul Flynn","1999-11-23","Signed","Newport West","Labour"
"Maria Fyfe","1999-11-23","Signed","Glasgow, Maryhill","Labour"
"Andrew George","1999-11-23","Signed","St Ives","Liberal Democrat"
"Ian Gibson","1999-11-23","Signed","Norwich North","Labour"
"Norman Godman","1999-11-23","Signed","Greenock & Inverclyde","Labour"
"Donald Gorrie","1999-11-23","Signed","Edinburgh West","Liberal Democrat"
"Diane Abbott","1999-11-23","Signed","Hackney North & Stoke Newington","Labour"
"John Gunnell","1999-11-23","Signed","Morley & Rothwell","Labour"
"Patrick Hall","1999-11-23","Signed","Bedford","Labour"
"Mike Hancock","1999-11-23","Signed","Portsmouth South","Liberal Democrat"
"John Austin","1999-11-23","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","1999-11-23","Signed","North East Derbyshire","Labour"
"Anne Begg","1999-11-23","Signed","Aberdeen South","Labour"
"Roy Beggs","1999-11-23","Signed","East Antrim","UUP"
"Harold Best","1999-11-23","Signed","Leeds North West","Labour"
"David Borrow","1999-11-23","Signed","South Ribble","Labour"
"David Stewart","1999-11-23","Signed","Inverness East, Nairn and Lochaber","Labour"
"Ian Stewart","1999-11-23","Signed","Eccles","Labour"
"Howard Stoate","1999-11-23","Signed","Dartford","Labour"
"Andrew Stunell","1999-11-23","Signed","Hazel Grove","Liberal Democrat"
"John Swinney","1999-11-23","Signed","North Tayside","Scottish National Party"
"David Taylor","1999-11-23","Signed","North West Leicestershire","Labour Co-operative"
"Gareth Thomas","1999-11-23","Signed","Clwyd West","Labour"
"Gareth Thomas","1999-11-23","Signed","Harrow West","Labour"
"William Thompson","1999-11-23","Signed","West Tyrone","UUP"
"Paul Truswell","1999-11-23","Signed","Pudsey","Labour"
"Desmond Turner","1999-11-23","Signed","Brighton, Kemptown","Labour"
"Paul Tyler","1999-11-23","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","1999-11-23","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","1999-11-23","Signed","Liverpool, West Derby","Labour"
"Dave Watts","1999-11-23","Signed","St Helens North","Labour"
"Brian White","1999-11-23","Signed","North East Milton Keynes","Labour"
"Dafydd Wigley","1999-11-23","Signed","Caernarfon","Plaid Cymru"
"Betty Williams","1999-11-23","Signed","Conwy","Labour"
"Mike Wood","1999-11-23","Signed","Batley & Spen","Labour"
"Tony Worthington","1999-11-23","Signed","Clydebank & Milngavie","Labour"
"Jimmy Wray","1999-11-23","Signed","Glasgow, Baillieston","Labour"
"Anthony D Wright","1999-11-23","Signed","Great Yarmouth","Labour"
"Derek Wyatt","1999-11-23","Signed","Sittingbourne & Sheppey","Labour"
"Gordon Prentice","1999-11-24","Signed","Pendle","Labour"
"Lindsay Hoyle","1999-11-24","Signed","Chorley","Labour"
"Nigel Jones","1999-11-24","Signed","Cheltenham","Liberal Democrat"
"George Mudie","1999-11-24","Signed","Leeds East","Labour"
"Jeremy Corbyn","1999-11-24","Signed","Islington North","Labour"
"Eileen Gordon","1999-11-24","Signed","Romford","Labour"
"Peter Bottomley","1999-11-24","Signed","Worthing West","Conservative"
"Ian Davidson","1999-11-25","Signed","Glasgow, Pollok","Labour Co-operative"
"Jenny Tonge","1999-11-25","Signed","Richmond Park","Liberal Democrat"
"Tom Brake","1999-11-29","Signed","Carshalton & Wallington","Liberal Democrat"
"Eric Clarke","1999-11-29","Signed","Midlothian","Labour"
"Jim Cunningham","1999-11-29","Signed","Coventry South","Labour"
"Win Griffiths","1999-11-29","Signed","Bridgend","Labour"
"David Crausby","1999-11-30","Signed","Bolton North East","Labour"
"Clive Efford","1999-11-30","Signed","Eltham","Labour"
"Neil Gerrard","1999-11-30","Signed","Walthamstow","Labour"
"Andrew Love","1999-12-02","Signed","Edmonton","Labour Co-operative"
"Doug Naysmith","2000-01-20","Signed","Bristol North West","Labour Co-operative"
"Alan Meale","2000-01-27","Signed","Mansfield","Labour"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"Gwyn Prosser","2000-02-01","Signed","Dover","Labour"
"David Kidney","2000-02-28","Signed","Stafford","Labour"
"Archy Kirkwood","2000-02-28","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Richard Livsey","2000-02-28","Signed","Brecon & Radnorshire","Liberal Democrat"
"Robert Maclennan","2000-02-28","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Ken Maginnis","2000-02-28","Signed","Fermanagh & South Tyrone","UUP"
"Robert Marshall-Andrews","2000-02-28","Signed","Medway","Labour"
"Lembit ","2000-02-28","Signed","Montgomeryshire","Liberal Democrat"
"Tony Benn","2000-02-28","Signed","Chesterfield","Labour"
"John D Taylor","2000-02-28","Signed","Strangford","UUP"
"Teddy Taylor","2000-02-28","Signed","Rochford & Southend East","Conservative"
"David Winnick","2000-02-28","Signed","Walsall North","Labour"
"Ted Rowlands","2000-02-29","Signed","Merthyr Tydfil & Rhymney","Labour"
"Robert Jackson","2000-02-29","Signed","Wantage","Conservative"
"Jon Owen Jones","2000-02-29","Signed","Cardiff Central","Labour Co-operative"
"Piara S Khabra","2000-02-29","Signed","Ealing, Southall","Labour"
"Norman Baker","2000-02-29","Signed","Lewes","Liberal Democrat"
"Gerry Steinberg","2000-02-29","Signed","Durham, City of","Labour"
"Mark Todd","2000-02-29","Signed","South Derbyshire","Labour"
"Cecil Walker","2000-02-29","Signed","Belfast North","UUP"
"Andy King","2000-03-01","Signed","Rugby & Kenilworth","Labour"
"John Marek","2000-03-01","Signed","Wrexham","Labour"
"Paul Marsden","2000-03-01","Signed","Shrewsbury & Atcham","Labour"
"Edward O'Hara","2000-03-01","Signed","Knowsley South","Labour"
"Jeffrey M Donaldson","2000-03-01","Signed","Lagan Valley","UUP"
"Frank Field","2000-03-01","Signed","Birkenhead","Labour"
"Roger Godsiff","2000-03-01","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Matthew Taylor","2000-03-01","Signed","Truro & St Austell","Liberal Democrat"
"Steve Webb","2000-03-01","Signed","Northavon","Liberal Democrat"
"Helen Southworth","2000-03-02","Signed","Warrington South","Labour"
"David Chidgey","2000-03-02","Signed","Eastleigh","Liberal Democrat"
"Margaret Ewing","2000-03-02","Signed","Moray","Scottish National Party"
"Jim Wallace","2000-03-02","Signed","Orkney & Shetland","Liberal Democrat"
"Alan Williams","2000-03-02","Signed","Carmarthen East & Dinefwr","Labour"
"Phil Willis","2000-03-02","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Adrian Sanders","2000-03-06","Signed","Torbay","Liberal Democrat"
"Paul Stinchcombe","2000-03-06","Signed","Wellingborough","Labour"
"Geraldine Smith","2000-03-07","Signed","Morecambe & Lunesdale","Labour"
"Menzies Campbell","2000-03-07","Signed","Fife North East","Liberal Democrat"
"Joe Ashton","2000-03-07","Signed","Bassetlaw","Labour"
"Neil Turner","2000-03-07","Signed","Wigan","Labour"
"Bill Rammell","2000-03-08","Signed","Harlow","Labour"
"Malcolm Bruce","2000-03-08","Signed","Gordon","Liberal Democrat"
"Llin Golding","2000-03-08","Signed","Newcastle-under-Lyme","Labour"
"Valerie Davey","2000-03-09","Signed","Bristol West","Labour"
"Don Foster","2000-03-09","Signed","Bath","Liberal Democrat"
"Tommy Graham","2000-03-09","Signed","West Renfrewshire","Independent Labour"
"Debra Shipley","2000-03-10","Signed","Stourbridge","Labour"
"Dale Campbell-Savours","2000-03-13","Signed","Workington","Labour"
"George Stevenson","2000-03-13","Signed","Stoke-on-Trent South","Labour"
"Robert Smith","2000-03-14","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"David Chaytor","2000-03-15","Signed","Bury North","Labour"
"Barbara Follett","2000-03-15","Signed","Stevenage","Labour"
"Geraint Davies","2000-03-16","Signed","Croydon Central","Labour"
"Julia Drown","2000-03-17","Signed","South Swindon","Labour"
"Edward Davey","2000-03-20","Signed","Kingston & Surbiton","Liberal Democrat"
"David Rendel","2000-03-30","Signed","Newbury","Liberal Democrat"
"Jonathan R Shaw","2000-03-30","Signed","Chatham & Aylesford","Labour"
"Ian Paisley","2000-03-30","Signed","North Antrim","DUP"
"Lewis Moonie","","Withdrawn","",""
"Bob Blizzard","","Withdrawn","",""
