"mp","date","type","constituency","party"
"David Drew","2000-04-19","Proposed","Stroud","Labour Co-operative"
"Jenny Jones","2000-04-19","Signed","Wolverhampton South West","Labour"
"Christine Butler","2000-04-19","Signed","Castle Point","Labour"
"Jim Dobbin","2000-04-19","Signed","Heywood & Middleton","Labour Co-operative"
"Mike Gapes","2000-04-19","Signed","Ilford South","Labour Co-operative"
"Hilary Benn","2000-04-19","Signed","Leeds Central","Labour"
"Desmond Turner","2000-04-19","Signed","Brighton, Kemptown","Labour"
"Ashok Kumar","2000-04-20","Signed","Middlesbrough South & East Cleveland","Labour"
"David Crausby","2000-05-02","Signed","Bolton North East","Labour"
"Mark Todd","2000-05-02","Signed","South Derbyshire","Labour"
"Norman Godman","2000-05-02","Signed","Greenock & Inverclyde","Labour"
"Lawrence Cunliffe","2000-05-02","Signed","Leigh","Labour"
"Ann Cryer","2000-05-02","Signed","Keighley","Labour"
"Vincent Cable","2000-05-02","Signed","Twickenham","Liberal Democrat"
"Bill Michie","2000-05-02","Signed","Sheffield, Heeley","Labour"
"Gordon Marsden","2000-05-02","Signed","Blackpool South","Labour"
"Lynne Jones","2000-05-02","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2000-05-02","Signed","Bolton South East","Labour"
"Ian Gibson","2000-05-03","Signed","Norwich North","Labour"
"Brian White","2000-05-03","Signed","North East Milton Keynes","Labour"
"Paul Tyler","2000-05-03","Signed","North Cornwall","Liberal Democrat"
"David Taylor","2000-05-03","Signed","North West Leicestershire","Labour Co-operative"
"Eileen Gordon","2000-05-03","Signed","Romford","Labour"
"Bill Etherington","2000-05-03","Signed","Sunderland North","Labour"
"Huw Edwards","2000-05-03","Signed","Monmouth","Labour"
"Ian Davidson","2000-05-03","Signed","Glasgow, Pollok","Labour Co-operative"
"Jeremy Corbyn","2000-05-03","Signed","Islington North","Labour"
"Peter Pike","2000-05-03","Signed","Burnley","Labour"
"Frank Cook","2000-05-03","Signed","Stockton North","Labour"
"Ivan Henderson","2000-05-03","Signed","Harwich","Labour"
"Jackie Lawrence","2000-05-03","Signed","Preseli Pembrokeshire","Labour"
"David Lepper","2000-05-03","Signed","Brighton, Pavilion","Labour Co-operative"
"Alice Mahon","2000-05-03","Signed","Halifax","Labour"
"Russell Brown","2000-05-03","Signed","Dumfries","Labour"
"Ronnie Campbell","2000-05-03","Signed","Blyth Valley","Labour"
"Eric Clarke","2000-05-03","Signed","Midlothian","Labour"
"Tony Clarke","2000-05-03","Signed","Northampton South","Labour"
"Harry Barnes","2000-05-04","Signed","North East Derbyshire","Labour"
"Simon Thomas","2000-05-04","Signed","Ceredigion","Plaid Cymru"
"Mohammad Sarwar","2000-05-05","Signed","Glasgow, Govan","Labour"
"Richard Livsey","2000-05-05","Signed","Brecon & Radnorshire","Liberal Democrat"
"Barry Sheerman","2000-05-08","Signed","Huddersfield","Labour Co-operative"
"Gerry Steinberg","2000-05-08","Signed","Durham, City of","Labour"
"Betty Williams","2000-05-08","Signed","Conwy","Labour"
"Angela Smith","2000-05-09","Signed","Basildon","Labour Co-operative"
"Andrew Stunell","2000-05-10","Signed","Hazel Grove","Liberal Democrat"
"Eric Illsley","2000-05-11","Signed","Barnsley Central","Labour"
"Andrew Love","2000-05-11","Signed","Edmonton","Labour Co-operative"
"Llin Golding","2000-05-11","Signed","Newcastle-under-Lyme","Labour"
"Dennis Skinner","2000-05-11","Signed","Bolsover","Labour"
"Phil Sawford","2000-05-16","Signed","Kettering","Labour"
"John Gunnell","2000-05-16","Signed","Morley & Rothwell","Labour"
"Alan Simpson","2000-05-17","Signed","Nottingham South","Labour"
"Michael Connarty","2000-05-18","Signed","Falkirk East","Labour"
"Paul Truswell","2000-05-18","Signed","Pudsey","Labour"
"Martin Salter","2000-05-19","Signed","Reading West","Labour"
"Doug Naysmith","2000-05-19","Signed","Bristol North West","Labour Co-operative"
"Donald Gorrie","2000-05-22","Signed","Edinburgh West","Liberal Democrat"
"Win Griffiths","2000-05-23","Signed","Bridgend","Labour"
"Mark Oaten","2000-06-05","Signed","Winchester","Liberal Democrat"
"Denzil Davies","2000-06-07","Signed","Llanelli","Labour"
"Lawrie Quinn","2000-06-08","Signed","Scarborough & Whitby","Labour"
"David Borrow","2000-06-08","Signed","South Ribble","Labour"
"Austin Mitchell","2000-06-15","Signed","Great Grimsby","Labour"
