"mp","date","type","constituency","party"
"Jim Dobbin","2000-07-10","Proposed","Heywood & Middleton","Labour Co-operative"
"Peter Pike","2000-07-10","Signed","Burnley","Labour"
"Nick Palmer","2000-07-10","Signed","Broxtowe","Labour"
"Tom Pendry","2000-07-10","Signed","Stalybridge & Hyde","Labour"
"Michael Foster","2000-07-10","Signed","Worcester","Labour"
"Stephen Pound","2000-07-10","Signed","Ealing North","Labour"
"Ernie Ross","2000-07-10","Signed","Dundee West","Labour"
"Brian Sedgemore","2000-07-10","Signed","Hackney South & Shoreditch","Labour"
"Ivan Henderson","2000-07-10","Signed","Harwich","Labour"
"Lindsay Hoyle","2000-07-10","Signed","Chorley","Labour"
"Simon Hughes","2000-07-10","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Joan Humble","2000-07-10","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","2000-07-10","Signed","Bolton South East","Labour"
"Helen Jones","2000-07-10","Signed","Warrington North","Labour"
"Alan Keen","2000-07-10","Signed","Feltham & Heston","Labour Co-operative"
"Ann Keen","2000-07-10","Signed","Brentford & Isleworth","Labour"
"David Kidney","2000-07-10","Signed","Stafford","Labour"
"Peter Kilfoyle","2000-07-10","Signed","Liverpool, Walton","Labour"
"David Lammy","2000-07-10","Signed","Tottenham","Labour"
"Edward Leigh","2000-07-10","Signed","Gainsborough","Conservative"
"Terry Lewis","2000-07-10","Signed","Worsley","Labour"
"Judy Mallaber","2000-07-10","Signed","Amber Valley","Labour"
"Shona McIsaac","2000-07-10","Signed","Cleethorpes","Labour"
"Tony McWalter","2000-07-10","Signed","Hemel Hempstead","Labour Co-operative"
"Doug Naysmith","2000-07-10","Signed","Bristol North West","Labour Co-operative"
"Russell Brown","2000-07-10","Signed","Dumfries","Labour"
"Karen Buck","2000-07-10","Signed","Regent's Park and Kensington North","Labour"
"Colin Burgon","2000-07-10","Signed","Elmet","Labour"
"Dale Campbell-Savours","2000-07-10","Signed","Workington","Labour"
"Ann Clwyd","2000-07-10","Signed","Cynon Valley","Labour"
"Iain Coleman","2000-07-10","Signed","Hammersmith & Fulham","Labour"
"David Crausby","2000-07-10","Signed","Bolton North East","Labour"
"John Cryer","2000-07-10","Signed","Hornchurch","Labour"
"Keith Darvill","2000-07-10","Signed","Upminster","Labour"
"Valerie Davey","2000-07-10","Signed","Bristol West","Labour"
"Geraint Davies","2000-07-10","Signed","Croydon Central","Labour"
"David Drew","2000-07-10","Signed","Stroud","Labour Co-operative"
"Clive Efford","2000-07-10","Signed","Eltham","Labour"
"Frank Field","2000-07-10","Signed","Birkenhead","Labour"
"Lorna Fitzsimons","2000-07-10","Signed","Rochdale","Labour"
"Barbara Follett","2000-07-10","Signed","Stevenage","Labour"
"Barry Gardiner","2000-07-10","Signed","Brent North","Labour"
"Eileen Gordon","2000-07-10","Signed","Romford","Labour"
"Richard Allan","2000-07-10","Signed","Sheffield, Hallam","Liberal Democrat"
"Candy Atherton","2000-07-10","Signed","Falmouth & Camborne","Labour"
"Roy Beggs","2000-07-10","Signed","East Antrim","UUP"
"Martin Bell","2000-07-10","Signed","Tatton","Independent"
"Hilary Benn","2000-07-10","Signed","Leeds Central","Labour"
"Joe Benton","2000-07-10","Signed","Bootle","Labour"
"David Borrow","2000-07-10","Signed","South Ribble","Labour"
"Peter Bottomley","2000-07-10","Signed","Worthing West","Conservative"
"Ian Stewart","2000-07-10","Signed","Eccles","Labour"
"Jenny Tonge","2000-07-10","Signed","Richmond Park","Liberal Democrat"
"Desmond Turner","2000-07-10","Signed","Brighton, Kemptown","Labour"
"Joan Walley","2000-07-10","Signed","Stoke-on-Trent North","Labour"
"Steve Webb","2000-07-10","Signed","Northavon","Liberal Democrat"
"Bowen Wells","2000-07-10","Signed","Hertford & Stortford","Conservative"
"Betty Williams","2000-07-10","Signed","Conwy","Labour"
"Anthony D Wright","2000-07-10","Signed","Great Yarmouth","Labour"
"Bob Russell","2000-07-11","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2000-07-11","Signed","Belfast South","UUP"
"Barry Jones","2000-07-11","Signed","Alyn & Deeside","Labour"
"Jenny Jones","2000-07-11","Signed","Wolverhampton South West","Labour"
"Jon Owen Jones","2000-07-11","Signed","Cardiff Central","Labour Co-operative"
"Nigel Jones","2000-07-11","Signed","Cheltenham","Liberal Democrat"
"Kevin McNamara","2000-07-11","Signed","Kingston upon Hull North","Labour"
"George Mudie","2000-07-11","Signed","Leeds East","Labour"
"Tom Brake","2000-07-11","Signed","Carshalton & Wallington","Liberal Democrat"
"Vincent Cable","2000-07-11","Signed","Twickenham","Liberal Democrat"
"David Clark","2000-07-11","Signed","South Shields","Labour"
"Eric Clarke","2000-07-11","Signed","Midlothian","Labour"
"Jeremy Corbyn","2000-07-11","Signed","Islington North","Labour"
"Terry Davis","2000-07-11","Signed","Birmingham, Hodge Hill","Labour"
"Ronnie Fearn","2000-07-11","Signed","Southport","Liberal Democrat"
"Paul Flynn","2000-07-11","Signed","Newport West","Labour"
"Andrew George","2000-07-11","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2000-07-11","Signed","Norwich North","Labour"
"Norman Godman","2000-07-11","Signed","Greenock & Inverclyde","Labour"
"Donald Gorrie","2000-07-11","Signed","Edinburgh West","Liberal Democrat"
"Harry Barnes","2000-07-11","Signed","North East Derbyshire","Labour"
"Mark Todd","2000-07-11","Signed","South Derbyshire","Labour"
"Neil Turner","2000-07-11","Signed","Wigan","Labour"
"Bill Tynan","2000-07-11","Signed","Hamilton South","Labour"
"Alan Simpson","2000-07-12","Signed","Nottingham South","Labour"
"Lynne Jones","2000-07-12","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2000-07-12","Signed","Brighton, Pavilion","Labour Co-operative"
"Elfyn Llwyd","2000-07-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Marsden","2000-07-12","Signed","Shrewsbury & Atcham","Labour"
"Bill Michie","2000-07-12","Signed","Sheffield, Heeley","Labour"
"Ray Michie","2000-07-12","Signed","Argyll & Bute","Liberal Democrat"
"Edward O'Hara","2000-07-12","Signed","Knowsley South","Labour"
"Martin Caton","2000-07-12","Signed","Gower","Labour"
"Ian Cawsey","2000-07-12","Signed","Brigg & Goole","Labour"
"David Chaytor","2000-07-12","Signed","Bury North","Labour"
"Frank Cook","2000-07-12","Signed","Stockton North","Labour"
"Win Griffiths","2000-07-12","Signed","Bridgend","Labour"
"Jackie Ballard","2000-07-12","Signed","Taunton","Liberal Democrat"
"David Taylor","2000-07-12","Signed","North West Leicestershire","Labour Co-operative"
"Paul Tyler","2000-07-12","Signed","North Cornwall","Liberal Democrat"
"Derek Wyatt","2000-07-12","Signed","Sittingbourne & Sheppey","Labour"
"Ashok Kumar","2000-07-13","Signed","Middlesbrough South & East Cleveland","Labour"
"Bob Laxton","2000-07-13","Signed","Derby North","Labour"
"Huw Edwards","2000-07-13","Signed","Monmouth","Labour"
"Maria Fyfe","2000-07-13","Signed","Glasgow, Maryhill","Labour"
"Roger Godsiff","2000-07-13","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Mike Hancock","2000-07-13","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"Paul Truswell","2000-07-13","Signed","Pudsey","Labour"
"Brian White","2000-07-13","Signed","North East Milton Keynes","Labour"
"Julie Morgan","2000-07-17","Signed","Cardiff North","Labour"
"Lawrence Cunliffe","2000-07-17","Signed","Leigh","Labour"
"Bill Etherington","2000-07-17","Signed","Sunderland North","Labour"
"Margaret Ewing","2000-07-17","Signed","Moray","Scottish National Party"
"George Galloway","2000-07-17","Signed","Glasgow, Kelvin","Labour"
"John Swinney","2000-07-17","Signed","North Tayside","Scottish National Party"
"Mohammad Sarwar","2000-07-18","Signed","Glasgow, Govan","Labour"
"Alasdair Morgan","2000-07-18","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"David Stewart","2000-07-18","Signed","Inverness East, Nairn and Lochaber","Labour"
"Syd Rapson","2000-07-19","Signed","Portsmouth North","Labour"
"Laura Moffatt","2000-07-19","Signed","Crawley","Labour"
"Ann Cryer","2000-07-19","Signed","Keighley","Labour"
"John Cummings","2000-07-19","Signed","Easington","Labour"
"Robert Wareing","2000-07-19","Signed","Liverpool, West Derby","Labour"
"Angela Smith","2000-07-20","Signed","Basildon","Labour Co-operative"
"Andrew Stunell","2000-07-20","Signed","Hazel Grove","Liberal Democrat"
"David Chidgey","2000-07-21","Signed","Eastleigh","Liberal Democrat"
"Simon Thomas","2000-07-21","Signed","Ceredigion","Plaid Cymru"
"Gwyn Prosser","2000-07-25","Signed","Dover","Labour"
"Rudi Vis","2000-07-25","Signed","Finchley & Golders Green","Labour"
"Glenda Jackson","2000-07-26","Signed","Hampstead & Highgate","Labour"
"Nick Harvey","2000-07-27","Signed","North Devon","Liberal Democrat"
"Eric Illsley","2000-07-27","Signed","Barnsley Central","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Diane Abbott","2000-07-27","Signed","Hackney North & Stoke Newington","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
"Malcolm Savidge","2000-07-28","Signed","Aberdeen North","Labour"
