"mp","date","type","constituency","party"
"Linda Perham","2000-02-14","Proposed","Ilford North","Labour"
"Kerry Pollard","2000-02-14","Signed","St Albans","Labour"
"Stephen Pound","2000-02-14","Signed","Ealing North","Labour"
"Raymond Powell","2000-02-14","Signed","Ogmore","Labour"
"Gordon Prentice","2000-02-14","Signed","Pendle","Labour"
"Gwyn Prosser","2000-02-14","Signed","Dover","Labour"
"Lawrie Quinn","2000-02-14","Signed","Scarborough & Whitby","Labour"
"Syd Rapson","2000-02-14","Signed","Portsmouth North","Labour"
"Bob Russell","2000-02-14","Signed","Colchester","Liberal Democrat"
"Christine Russell","2000-02-14","Signed","Chester, City of","Labour"
"Martin Salter","2000-02-14","Signed","Reading West","Labour"
"Jonathan R Shaw","2000-02-14","Signed","Chatham & Aylesford","Labour"
"Debra Shipley","2000-02-14","Signed","Stourbridge","Labour"
"Alan Simpson","2000-02-14","Signed","Nottingham South","Labour"
"Marsha Singh","2000-02-14","Signed","Bradford West","Labour"
"Geraldine Smith","2000-02-14","Signed","Morecambe & Lunesdale","Labour"
"Martin Smyth","2000-02-14","Signed","Belfast South","UUP"
"Helen Southworth","2000-02-14","Signed","Warrington South","Labour"
"Lindsay Hoyle","2000-02-14","Signed","Chorley","Labour"
"Joan Humble","2000-02-14","Signed","Blackpool North & Fleetwood","Labour"
"Alan Hurst","2000-02-14","Signed","Braintree","Labour"
"Brian Iddon","2000-02-14","Signed","Bolton South East","Labour"
"Eric Illsley","2000-02-14","Signed","Barnsley Central","Labour"
"Barry Jones","2000-02-14","Signed","Alyn & Deeside","Labour"
"Jenny Jones","2000-02-14","Signed","Wolverhampton South West","Labour"
"Alan Keen","2000-02-14","Signed","Feltham & Heston","Labour Co-operative"
"Oona King","2000-02-14","Signed","Bethnal Green & Bow","Labour"
"Julie Kirkbride","2000-02-14","Signed","Bromsgrove","Conservative"
"Bob Laxton","2000-02-14","Signed","Derby North","Labour"
"David Lepper","2000-02-14","Signed","Brighton, Pavilion","Labour Co-operative"
"Martin Linton","2000-02-14","Signed","Battersea","Labour"
"Richard Livsey","2000-02-14","Signed","Brecon & Radnorshire","Liberal Democrat"
"Andrew Love","2000-02-14","Signed","Edmonton","Labour Co-operative"
"Judy Mallaber","2000-02-14","Signed","Amber Valley","Labour"
"Gordon Marsden","2000-02-14","Signed","Blackpool South","Labour"
"Stephen McCabe","2000-02-14","Signed","Birmingham, Hall Green","Labour"
"Chris McCafferty","2000-02-14","Signed","Calder Valley","Labour"
"Siobhain McDonagh","2000-02-14","Signed","Mitcham & Morden","Labour"
"Anne McIntosh","2000-02-14","Signed","Vale of York","Conservative"
"Shona McIsaac","2000-02-14","Signed","Cleethorpes","Labour"
"Andrew Miller","2000-02-14","Signed","Ellesmere Port & Neston","Labour"
"Laura Moffatt","2000-02-14","Signed","Crawley","Labour"
"Dan Norris","2000-02-14","Signed","Wansdyke","Labour"
"Edward O'Hara","2000-02-14","Signed","Knowsley South","Labour"
"Lembit ","2000-02-14","Signed","Montgomeryshire","Liberal Democrat"
"Diana Organ","2000-02-14","Signed","Forest of Dean","Labour"
"Tom Brake","2000-02-14","Signed","Carshalton & Wallington","Liberal Democrat"
"Karen Buck","2000-02-14","Signed","Regent's Park and Kensington North","Labour"
"Colin Burgon","2000-02-14","Signed","Elmet","Labour"
"Simon Burns","2000-02-14","Signed","West Chelmsford","Conservative"
"Christine Butler","2000-02-14","Signed","Castle Point","Labour"
"Roger Casale","2000-02-14","Signed","Wimbledon","Labour"
"Sydney Chapman","2000-02-14","Signed","Chipping Barnet","Conservative"
"David Chidgey","2000-02-14","Signed","Eastleigh","Liberal Democrat"
"David Clark","2000-02-14","Signed","South Shields","Labour"
"Tom Clarke","2000-02-14","Signed","Coatbridge & Chryston","Labour"
"Tony Clarke","2000-02-14","Signed","Northampton South","Labour"
"Ann Clwyd","2000-02-14","Signed","Cynon Valley","Labour"
"Harry Cohen","2000-02-14","Signed","Leyton & Wanstead","Labour"
"Iain Coleman","2000-02-14","Signed","Hammersmith & Fulham","Labour"
"Tom Cox","2000-02-14","Signed","Tooting","Labour"
"Ann Cryer","2000-02-14","Signed","Keighley","Labour"
"John Cryer","2000-02-14","Signed","Hornchurch","Labour"
"Jim Cunningham","2000-02-14","Signed","Coventry South","Labour"
"Claire Curtis-Thomas","2000-02-14","Signed","Crosby","Labour"
"Keith Darvill","2000-02-14","Signed","Upminster","Labour"
"Valerie Davey","2000-02-14","Signed","Bristol West","Labour"
"Janet Dean","2000-02-14","Signed","Burton","Labour"
"Andrew Dismore","2000-02-14","Signed","Hendon","Labour"
"David Drew","2000-02-14","Signed","Stroud","Labour Co-operative"
"Clive Efford","2000-02-14","Signed","Eltham","Labour"
"Louise Ellman","2000-02-14","Signed","Liverpool, Riverside","Labour Co-operative"
"Michael Fabricant","2000-02-14","Signed","Lichfield","Conservative"
"Mark Fisher","2000-02-14","Signed","Stoke-on-Trent Central","Labour"
"Lorna Fitzsimons","2000-02-14","Signed","Rochdale","Labour"
"Mike Gapes","2000-02-14","Signed","Ilford South","Labour Co-operative"
"Barry Gardiner","2000-02-14","Signed","Brent North","Labour"
"Neil Gerrard","2000-02-14","Signed","Walthamstow","Labour"
"Linda Gilroy","2000-02-14","Signed","Plymouth, Sutton","Labour Co-operative"
"Llin Golding","2000-02-14","Signed","Newcastle-under-Lyme","Labour"
"Eileen Gordon","2000-02-14","Signed","Romford","Labour"
"Teresa Gorman","2000-02-14","Signed","Billericay","Conservative"
"Jane Griffiths","2000-02-14","Signed","Reading East","Labour"
"Diane Abbott","2000-02-14","Signed","Hackney North & Stoke Newington","Labour"
"Richard Allan","2000-02-14","Signed","Sheffield, Hallam","Liberal Democrat"
"David Amess","2000-02-14","Signed","Southend West","Conservative"
"Patrick Hall","2000-02-14","Signed","Bedford","Labour"
"Fabian Hamilton","2000-02-14","Signed","Leeds North East","Labour"
"Mike Hancock","2000-02-14","Signed","Portsmouth South","Liberal Democrat"
"Charlotte Atkins","2000-02-14","Signed","Staffordshire Moorlands","Labour"
"Jackie Ballard","2000-02-14","Signed","Taunton","Liberal Democrat"
"Tony Banks","2000-02-14","Signed","West Ham","Labour"
"Nigel Beard","2000-02-14","Signed","Bexleyheath & Crayford","Labour"
"John Bercow","2000-02-14","Signed","Buckingham","Conservative"
"Roger Berry","2000-02-14","Signed","Kingswood","Labour"
"Harold Best","2000-02-14","Signed","Leeds North West","Labour"
"Liz Blackman","2000-02-14","Signed","Erewash","Labour"
"Hazel Blears","2000-02-14","Signed","Salford","Labour"
"Howard Stoate","2000-02-14","Signed","Dartford","Labour"
"David Taylor","2000-02-14","Signed","North West Leicestershire","Labour Co-operative"
"Peter Temple-Morris","2000-02-14","Signed","Leominster","Labour"
"Jenny Tonge","2000-02-14","Signed","Richmond Park","Liberal Democrat"
"Jon Trickett","2000-02-14","Signed","Hemsworth","Labour"
"Rudi Vis","2000-02-14","Signed","Finchley & Golders Green","Labour"
"Brian White","2000-02-14","Signed","North East Milton Keynes","Labour"
"Betty Williams","2000-02-14","Signed","Conwy","Labour"
"David Winnick","2000-02-14","Signed","Walsall North","Labour"
"Rosie Winterton","2000-02-14","Signed","Doncaster Central","Labour"
"Mike Wood","2000-02-14","Signed","Batley & Spen","Labour"
"Derek Wyatt","2000-02-14","Signed","Sittingbourne & Sheppey","Labour"
"Adrian Sanders","2000-02-15","Signed","Torbay","Liberal Democrat"
"Stephen Hesford","2000-02-15","Signed","Wirral West","Labour"
"Kelvin Hopkins","2000-02-15","Signed","Luton North","Labour"
"Lynne Jones","2000-02-15","Signed","Birmingham, Selly Oak","Labour"
"Ashok Kumar","2000-02-15","Signed","Middlesbrough South & East Cleveland","Labour"
"Julian Lewis","2000-02-15","Signed","New Forest East","Conservative"
"Tim Loughton","2000-02-15","Signed","East Worthing & Shoreham","Conservative"
"Peter Bradley","2000-02-15","Signed","Wrekin, The","Labour"
"Tony Colman","2000-02-15","Signed","Putney","Labour"
"Huw Edwards","2000-02-15","Signed","Monmouth","Labour"
"Michael Fallon","2000-02-15","Signed","Sevenoaks","Conservative"
"Ronnie Fearn","2000-02-15","Signed","Southport","Liberal Democrat"
"Andrew George","2000-02-15","Signed","St Ives","Liberal Democrat"
"Roy Beggs","2000-02-15","Signed","East Antrim","UUP"
"Peter Bottomley","2000-02-15","Signed","Worthing West","Conservative"
"Virginia Bottomley","2000-02-15","Signed","South West Surrey","Conservative"
"Evan Harris","2000-02-16","Signed","Oxford West & Abingdon","Liberal Democrat"
"David Hinchliffe","2000-02-16","Signed","Wakefield","Labour"
"Fraser Kemp","2000-02-16","Signed","Houghton & Washington East","Labour"
"Alice Mahon","2000-02-16","Signed","Halifax","Labour"
"Paul Marsden","2000-02-16","Signed","Shrewsbury & Atcham","Labour"
"John McWilliam","2000-02-16","Signed","Blaydon","Labour"
"Bill Michie","2000-02-16","Signed","Sheffield, Heeley","Labour"
"George Mudie","2000-02-16","Signed","Leeds East","Labour"
"Denis Murphy","2000-02-16","Signed","Wansbeck","Labour"
"Ronnie Campbell","2000-02-16","Signed","Blyth Valley","Labour"
"John Cummings","2000-02-16","Signed","Easington","Labour"
"Barbara Follett","2000-02-16","Signed","Stevenage","Labour"
"Maria Fyfe","2000-02-16","Signed","Glasgow, Maryhill","Labour"
"Norman Godman","2000-02-16","Signed","Greenock & Inverclyde","Labour"
"Alan Beith","2000-02-16","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Simon Thomas","2000-02-16","Signed","Ceredigion","Plaid Cymru"
"Robert Wareing","2000-02-16","Signed","Liverpool, West Derby","Labour"
"Robert Jackson","2000-02-17","Signed","Wantage","Conservative"
"Paul Keetch","2000-02-17","Signed","Hereford","Liberal Democrat"
"Andy King","2000-02-17","Signed","Rugby & Kenilworth","Labour"
"Russell Brown","2000-02-17","Signed","Dumfries","Labour"
"Menzies Campbell","2000-02-17","Signed","Fife North East","Liberal Democrat"
"David Crausby","2000-02-17","Signed","Bolton North East","Labour"
"Bill Etherington","2000-02-17","Signed","Sunderland North","Labour"
"Win Griffiths","2000-02-17","Signed","Bridgend","Labour"
"John Austin","2000-02-17","Signed","Erith & Thamesmead","Labour"
"Gerry Bermingham","2000-02-17","Signed","St Helens South","Labour"
"Paul Tyler","2000-02-17","Signed","North Cornwall","Liberal Democrat"
"Joan Walley","2000-02-17","Signed","Stoke-on-Trent North","Labour"
"Nicholas Winterton","2000-02-17","Signed","Macclesfield","Conservative"
"Dennis Skinner","2000-02-21","Signed","Bolsover","Labour"
"Austin Mitchell","2000-02-21","Signed","Great Grimsby","Labour"
"Vincent Cable","2000-02-21","Signed","Twickenham","Liberal Democrat"
"Frank Cook","2000-02-21","Signed","Stockton North","Labour"
"Harry Barnes","2000-02-21","Signed","North East Derbyshire","Labour"
"Mark Todd","2000-02-21","Signed","South Derbyshire","Labour"
"Malcolm Savidge","2000-02-22","Signed","Aberdeen North","Labour"
"Jeremy Corbyn","2000-02-22","Signed","Islington North","Labour"
"Tommy Graham","2000-02-22","Signed","West Renfrewshire","Independent Labour"
"Geoffrey Robinson","2000-02-28","Signed","Coventry North West","Labour"
"Mohammad Sarwar","2000-02-28","Signed","Glasgow, Govan","Labour"
"Colin Breed","2000-02-28","Signed","South East Cornwall","Liberal Democrat"
"Alan Williams","2000-02-28","Signed","Swansea West","Labour"
"Michael Jabez Foster","2000-03-01","Signed","Hastings & Rye","Labour"
"Neil Turner","2000-03-07","Signed","Wigan","Labour"
"Terry Davis","2000-03-08","Signed","Birmingham, Hodge Hill","Labour"
"Michael Clapham","2000-03-09","Signed","Barnsley West & Penistone","Labour"
"Paul Truswell","2000-03-09","Signed","Pudsey","Labour"
"Peter Pike","2000-03-13","Signed","Burnley","Labour"
"Nigel Jones","2000-03-14","Signed","Cheltenham","Liberal Democrat"
"Jeff Ennis","2000-03-14","Signed","Barnsley East & Mexborough","Labour"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Phil Sawford","2000-03-16","Signed","Kettering","Labour"
"Donald Gorrie","2000-03-17","Signed","Edinburgh West","Liberal Democrat"
"Tony Wright","2000-03-22","Signed","Cannock Chase","Labour"
"Barry Sheerman","2000-03-24","Signed","Huddersfield","Labour Co-operative"
"Doug Naysmith","2000-03-24","Signed","Bristol North West","Labour Co-operative"
"Dale Campbell-Savours","2000-03-27","Signed","Workington","Labour"
"David Rendel","2000-03-30","Signed","Newbury","Liberal Democrat"
"Denzil Davies","2000-04-05","Signed","Llanelli","Labour"
"Nick Harvey","2000-04-06","Signed","North Devon","Liberal Democrat"
"John McDonnell","2000-04-06","Signed","Hayes & Harlington","Labour"
"Bruce George","2000-04-06","Signed","Walsall South","Labour"
"Michael Colvin","","Withdrawn","",""
"Audrey Wise","","Withdrawn","",""
