"mp","date","type","constituency","party"
"Stephen Pound","2000-01-17","Proposed","Ealing North","Labour"
"Jeremy Corbyn","2000-01-17","Signed","Islington North","Labour"
"Ronnie Fearn","2000-01-18","Signed","Southport","Liberal Democrat"
"Harry Barnes","2000-01-18","Signed","North East Derbyshire","Labour"
"Tommy Graham","2000-01-18","Signed","West Renfrewshire","Independent Labour"
"Mike Gapes","2000-01-18","Signed","Ilford South","Labour Co-operative"
"Jim Dobbin","2000-01-18","Signed","Heywood & Middleton","Labour Co-operative"
"Julian Lewis","2000-01-18","Signed","New Forest East","Conservative"
"David Lepper","2000-01-18","Signed","Brighton, Pavilion","Labour Co-operative"
"Ashok Kumar","2000-01-18","Signed","Middlesbrough South & East Cleveland","Labour"
"Nigel Jones","2000-01-18","Signed","Cheltenham","Liberal Democrat"
"Brian Iddon","2000-01-18","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2000-01-18","Signed","Chorley","Labour"
"Bob Russell","2000-01-18","Signed","Colchester","Liberal Democrat"
"Martin Caton","2000-01-19","Signed","Gower","Labour"
"Derek Wyatt","2000-01-19","Signed","Sittingbourne & Sheppey","Labour"
"Robert Wareing","2000-01-19","Signed","Liverpool, West Derby","Labour"
"Paul Tyler","2000-01-19","Signed","North Cornwall","Liberal Democrat"
"Mike Hancock","2000-01-19","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2000-01-19","Signed","Bridgend","Labour"
"Andrew George","2000-01-19","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2000-01-19","Signed","Hendon","Labour"
"Tony Colman","2000-01-19","Signed","Putney","Labour"
"Sydney Chapman","2000-01-19","Signed","Chipping Barnet","Conservative"
"Russell Brown","2000-01-19","Signed","Dumfries","Labour"
"Laura Moffatt","2000-01-19","Signed","Crawley","Labour"
"Ken Livingstone","2000-01-19","Signed","Brent East","Labour"
"Barry Jones","2000-01-19","Signed","Alyn & Deeside","Labour"
"Lawrie Quinn","2000-01-20","Signed","Scarborough & Whitby","Labour"
"Syd Rapson","2000-01-20","Signed","Portsmouth North","Labour"
"Colin Breed","2000-01-20","Signed","South East Cornwall","Liberal Democrat"
"Alan Campbell","2000-01-20","Signed","Tynemouth","Labour"
"Harry Cohen","2000-01-20","Signed","Leyton & Wanstead","Labour"
"Iain Coleman","2000-01-20","Signed","Hammersmith & Fulham","Labour"
"Brian White","2000-01-20","Signed","North East Milton Keynes","Labour"
"Rudi Vis","2000-01-24","Signed","Finchley & Golders Green","Labour"
"David Amess","2000-01-24","Signed","Southend West","Conservative"
"Bill Etherington","2000-01-24","Signed","Sunderland North","Labour"
"Nigel Evans","2000-01-24","Signed","Ribble Valley","Conservative"
"Peter Pike","2000-01-24","Signed","Burnley","Labour"
"Paul Marsden","2000-01-25","Signed","Shrewsbury & Atcham","Labour"
"Ann Cryer","2000-01-25","Signed","Keighley","Labour"
"David Borrow","2000-01-25","Signed","South Ribble","Labour"
"Ivan Henderson","2000-01-27","Signed","Harwich","Labour"
"David Drew","2000-01-27","Signed","Stroud","Labour Co-operative"
"Gerry Bermingham","2000-01-27","Signed","St Helens South","Labour"
"Stephen Twigg","2000-01-27","Signed","Enfield, Southgate","Labour"
"Eileen Gordon","2000-01-28","Signed","Romford","Labour"
"Roy Beggs","2000-01-28","Signed","East Antrim","UUP"
"Alasdair Morgan","2000-01-28","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Peter Luff","2000-01-31","Signed","Mid Worcestershire","Conservative"
"Paul Flynn","2000-01-31","Signed","Newport West","Labour"
"Barry Gardiner","2000-01-31","Signed","Brent North","Labour"
"Joan Ruddock","2000-02-01","Signed","Lewisham, Deptford","Labour"
"Roger Godsiff","2000-02-01","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"John McDonnell","2000-02-02","Signed","Hayes & Harlington","Labour"
"Harold Best","2000-02-03","Signed","Leeds North West","Labour"
"Jim Cunningham","2000-02-03","Signed","Coventry South","Labour"
"Nigel Griffiths","2000-02-03","Signed","Edinburgh South","Labour"
"Elfyn Llwyd","2000-02-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Wilkinson","2000-02-04","Signed","Ruislip - Northwood","Conservative"
"Joan Humble","2000-02-07","Signed","Blackpool North & Fleetwood","Labour"
"Eric Illsley","2000-02-08","Signed","Barnsley Central","Labour"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Lembit ","2000-02-09","Signed","Montgomeryshire","Liberal Democrat"
"Janet Dean","2000-02-10","Signed","Burton","Labour"
"Menzies Campbell","2000-02-10","Signed","Fife North East","Liberal Democrat"
"Jenny Jones","2000-02-10","Signed","Wolverhampton South West","Labour"
"Chris Ruane","2000-02-10","Signed","Vale of Clwyd","Labour"
"Linda Perham","2000-02-14","Signed","Ilford North","Labour"
"Lorna Fitzsimons","2000-02-15","Signed","Rochdale","Labour"
"Virginia Bottomley","2000-02-15","Signed","South West Surrey","Conservative"
"Andrew Welsh","2000-02-16","Signed","Angus","Scottish National Party"
"David Crausby","2000-02-17","Signed","Bolton North East","Labour"
"Dafydd Wigley","2000-02-21","Signed","Caernarfon","Plaid Cymru"
"Martin Linton","2000-03-06","Signed","Battersea","Labour"
"Alan Simpson","2000-03-07","Signed","Nottingham South","Labour"
"John Austin","2000-03-08","Signed","Erith & Thamesmead","Labour"
"Jeff Ennis","2000-03-14","Signed","Barnsley East & Mexborough","Labour"
