"mp","date","type","constituency","party"
"David Chaytor","2000-05-24","Proposed","Bury North","Labour"
"Lindsay Hoyle","2000-05-24","Signed","Chorley","Labour"
"Brian Iddon","2000-05-24","Signed","Bolton South East","Labour"
"David Crausby","2000-05-24","Signed","Bolton North East","Labour"
"Jim Dobbin","2000-05-24","Signed","Heywood & Middleton","Labour Co-operative"
"Nigel Beard","2000-05-24","Signed","Bexleyheath & Crayford","Labour"
"Gordon Marsden","2000-05-25","Signed","Blackpool South","Labour"
"John McDonnell","2000-05-25","Signed","Hayes & Harlington","Labour"
"Jeremy Corbyn","2000-05-25","Signed","Islington North","Labour"
"Hilton Dawson","2000-05-25","Signed","Lancaster & Wyre","Labour"
"Clive Efford","2000-05-25","Signed","Eltham","Labour"
"Ann Cryer","2000-06-05","Signed","Keighley","Labour"
"Rudi Vis","2000-06-05","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2000-06-21","Signed","Nottingham South","Labour"
