"mp","date","type","constituency","party"
"Patrick Hall","2000-10-31","Proposed","Bedford","Labour"
"Mark Oaten","2000-10-31","Signed","Winchester","Liberal Democrat"
"Bob Russell","2000-11-01","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2000-11-01","Signed","Torbay","Liberal Democrat"
"Jenny Jones","2000-11-01","Signed","Wolverhampton South West","Labour"
"Nigel Jones","2000-11-01","Signed","Cheltenham","Liberal Democrat"
"Terry Davis","2000-11-01","Signed","Birmingham, Hodge Hill","Labour"
"Jim Dobbin","2000-11-01","Signed","Heywood & Middleton","Labour Co-operative"
"Joan Walley","2000-11-01","Signed","Stoke-on-Trent North","Labour"
"Eric Illsley","2000-11-02","Signed","Barnsley Central","Labour"
"Tony Colman","2000-11-02","Signed","Putney","Labour"
"Jeremy Corbyn","2000-11-02","Signed","Islington North","Labour"
"Ronnie Fearn","2000-11-02","Signed","Southport","Liberal Democrat"
"Win Griffiths","2000-11-02","Signed","Bridgend","Labour"
"Betty Williams","2000-11-02","Signed","Conwy","Labour"
"Barry Jones","2000-11-06","Signed","Alyn & Deeside","Labour"
"Jackie Lawrence","2000-11-06","Signed","Preseli Pembrokeshire","Labour"
"Vincent Cable","2000-11-06","Signed","Twickenham","Liberal Democrat"
"Linda Perham","2000-11-07","Signed","Ilford North","Labour"
"Alan Simpson","2000-11-07","Signed","Nottingham South","Labour"
"Austin Mitchell","2000-11-07","Signed","Great Grimsby","Labour"
"Tom Cox","2000-11-07","Signed","Tooting","Labour"
"Ann Cryer","2000-11-07","Signed","Keighley","Labour"
"John Cryer","2000-11-07","Signed","Hornchurch","Labour"
"John Cummings","2000-11-07","Signed","Easington","Labour"
"Lawrence Cunliffe","2000-11-07","Signed","Leigh","Labour"
"Edward Davey","2000-11-07","Signed","Kingston & Surbiton","Liberal Democrat"
"David Drew","2000-11-07","Signed","Stroud","Labour Co-operative"
"Harry Barnes","2000-11-07","Signed","North East Derbyshire","Labour"
"Harold Best","2000-11-07","Signed","Leeds North West","Labour"
"Andrew Stunell","2000-11-07","Signed","Hazel Grove","Liberal Democrat"
"George Young","2000-11-07","Signed","North West Hampshire","Conservative"
"Peter Pike","2000-11-08","Signed","Burnley","Labour"
"Christine Russell","2000-11-08","Signed","Chester, City of","Labour"
"Helen Southworth","2000-11-08","Signed","Warrington South","Labour"
"David Heath","2000-11-08","Signed","Somerton & Frome","Liberal Democrat"
"Kelvin Hopkins","2000-11-08","Signed","Luton North","Labour"
"Alan Hurst","2000-11-08","Signed","Braintree","Labour"
"Oona King","2000-11-08","Signed","Bethnal Green & Bow","Labour"
"Tony Lloyd","2000-11-08","Signed","Manchester Central","Labour"
"Andrew Love","2000-11-08","Signed","Edmonton","Labour Co-operative"
"Shona McIsaac","2000-11-08","Signed","Cleethorpes","Labour"
"Alan Meale","2000-11-08","Signed","Mansfield","Labour"
"Laura Moffatt","2000-11-08","Signed","Crawley","Labour"
"Doug Naysmith","2000-11-08","Signed","Bristol North West","Labour Co-operative"
"Diana Organ","2000-11-08","Signed","Forest of Dean","Labour"
"Ben Bradshaw","2000-11-08","Signed","Exeter","Labour"
"Christine Butler","2000-11-08","Signed","Castle Point","Labour"
"Roger Casale","2000-11-08","Signed","Wimbledon","Labour"
"Martin Caton","2000-11-08","Signed","Gower","Labour"
"Judith Church","2000-11-08","Signed","Dagenham","Labour"
"Ann Clwyd","2000-11-08","Signed","Cynon Valley","Labour"
"Frank Cook","2000-11-08","Signed","Stockton North","Labour"
"Valerie Davey","2000-11-08","Signed","Bristol West","Labour"
"Hilton Dawson","2000-11-08","Signed","Lancaster & Wyre","Labour"
"Julia Drown","2000-11-08","Signed","South Swindon","Labour"
"Louise Ellman","2000-11-08","Signed","Liverpool, Riverside","Labour Co-operative"
"Lorna Fitzsimons","2000-11-08","Signed","Rochdale","Labour"
"Eileen Gordon","2000-11-08","Signed","Romford","Labour"
"Hazel Blears","2000-11-08","Signed","Salford","Labour"
"Ian Stewart","2000-11-08","Signed","Eccles","Labour"
"Jon Trickett","2000-11-08","Signed","Hemsworth","Labour"
"Brian White","2000-11-08","Signed","North East Milton Keynes","Labour"
"Rosie Winterton","2000-11-08","Signed","Doncaster Central","Labour"
"David Kidney","2000-11-09","Signed","Stafford","Labour"
"Tom King","2000-11-09","Signed","Bridgwater","Conservative"
"Chris McCafferty","2000-11-09","Signed","Calder Valley","Labour"
"Frank Field","2000-11-09","Signed","Birkenhead","Labour"
"Joe Ashton","2000-11-09","Signed","Bassetlaw","Labour"
"John Austin","2000-11-09","Signed","Erith & Thamesmead","Labour"
"Stephen Pound","2000-11-13","Signed","Ealing North","Labour"
"Denzil Davies","2000-11-13","Signed","Llanelli","Labour"
"Jackie Ballard","2000-11-13","Signed","Taunton","Liberal Democrat"
"Llew Smith","2000-11-14","Signed","Blaenau Gwent","Labour"
"Kevin McNamara","2000-11-14","Signed","Kingston upon Hull North","Labour"
"Harry Cohen","2000-11-14","Signed","Leyton & Wanstead","Labour"
"Huw Edwards","2000-11-14","Signed","Monmouth","Labour"
"Mike Gapes","2000-11-14","Signed","Ilford South","Labour Co-operative"
"Neil Turner","2000-11-14","Signed","Wigan","Labour"
"Alan Williams","2000-11-14","Signed","Carmarthen East & Dinefwr","Labour"
"Marsha Singh","2000-11-15","Signed","Bradford West","Labour"
"Joan Humble","2000-11-15","Signed","Blackpool North & Fleetwood","Labour"
"Bill O'Brien","2000-11-15","Signed","Normanton","Labour"
"Ian Taylor","2000-11-15","Signed","Esher & Walton","Conservative"
"Stephen Twigg","2000-11-15","Signed","Enfield, Southgate","Labour"
"Janet Dean","2000-11-16","Signed","Burton","Labour"
"Paul Flynn","2000-11-16","Signed","Newport West","Labour"
"Paul Truswell","2000-11-16","Signed","Pudsey","Labour"
"Bill Etherington","2000-11-17","Signed","Sunderland North","Labour"
"Matthew Taylor","2000-11-17","Signed","Truro & St Austell","Liberal Democrat"
"Jonathan R Shaw","2000-11-20","Signed","Chatham & Aylesford","Labour"
"Ieuan Wyn Jones","2000-11-20","Signed","Ynys M","Plaid Cymru"
"Tom Brake","2000-11-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Jim Cunningham","2000-11-20","Signed","Coventry South","Labour"
"Derek Foster","2000-11-20","Signed","Bishop Auckland","Labour"
"Geoffrey Robinson","2000-11-21","Signed","Coventry North West","Labour"
"Allan Rogers","2000-11-21","Signed","Rhondda","Labour"
"Mark Todd","2000-11-21","Signed","South Derbyshire","Labour"
"Rudi Vis","2000-11-21","Signed","Finchley & Golders Green","Labour"
"Piara S Khabra","2000-11-22","Signed","Ealing, Southall","Labour"
"Richard Livsey","2000-11-22","Signed","Brecon & Radnorshire","Liberal Democrat"
"Barbara Follett","2000-11-22","Signed","Stevenage","Labour"
"Desmond Turner","2000-11-22","Signed","Brighton, Kemptown","Labour"
"Andrew Miller","2000-11-23","Signed","Ellesmere Port & Neston","Labour"
"Brian Sedgemore","2000-11-24","Signed","Hackney South & Shoreditch","Labour"
"Martin Linton","2000-11-27","Signed","Battersea","Labour"
"Sydney Chapman","2000-11-27","Signed","Chipping Barnet","Conservative"
"David Borrow","2000-11-27","Signed","South Ribble","Labour"
"Bob Laxton","2000-11-28","Signed","Derby North","Labour"
"Tony McWalter","2000-11-28","Signed","Hemel Hempstead","Labour Co-operative"
"David Chidgey","2000-11-28","Signed","Eastleigh","Liberal Democrat"
"Edward O'Hara","2000-11-29","Signed","Knowsley South","Labour"
"Karen Buck","2000-11-29","Signed","Regent's Park and Kensington North","Labour"
"Marion Roe","","Withdrawn","",""
"Michael Fabricant","","Withdrawn","",""
"David Prior","","Withdrawn","",""
"Martin Smyth","","Withdrawn","",""
"Stephen O'Brien","","Withdrawn","",""
"Teddy Taylor","","Withdrawn","",""
"John Horam","","Withdrawn","",""
"David Amess","","Withdrawn","",""
