"mp","date","type","constituency","party"
"Brian Iddon","2000-03-06","Proposed","Bolton South East","Labour"
"Syd Rapson","2000-03-06","Signed","Portsmouth North","Labour"
"Jim Cunningham","2000-03-06","Signed","Coventry South","Labour"
"Jim Marshall","2000-03-06","Signed","Leicester South","Labour"
"Ivan Henderson","2000-03-06","Signed","Harwich","Labour"
"Geoffrey Robinson","2000-03-06","Signed","Coventry North West","Labour"
"Lindsay Hoyle","2000-03-06","Signed","Chorley","Labour"
"John McWilliam","2000-03-07","Signed","Blaydon","Labour"
"David Taylor","2000-03-07","Signed","North West Leicestershire","Labour Co-operative"
"Harry Barnes","2000-03-07","Signed","North East Derbyshire","Labour"
"Mike Hancock","2000-03-07","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2000-03-07","Signed","Islington North","Labour"
"Ashok Kumar","2000-03-07","Signed","Middlesbrough South & East Cleveland","Labour"
"Paul Keetch","2000-03-07","Signed","Hereford","Liberal Democrat"
"Nigel Jones","2000-03-07","Signed","Cheltenham","Liberal Democrat"
"Alan Simpson","2000-03-07","Signed","Nottingham South","Labour"
"Ernie Ross","2000-03-07","Signed","Dundee West","Labour"
"Lawrie Quinn","2000-03-07","Signed","Scarborough & Whitby","Labour"
"Peter Pike","2000-03-07","Signed","Burnley","Labour"
"Bob Russell","2000-03-08","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2000-03-08","Signed","Birmingham, Selly Oak","Labour"
"Alice Mahon","2000-03-08","Signed","Halifax","Labour"
"Bill Michie","2000-03-08","Signed","Sheffield, Heeley","Labour"
"John Austin","2000-03-08","Signed","Erith & Thamesmead","Labour"
"Michael Clapham","2000-03-09","Signed","Barnsley West & Penistone","Labour"
"Barry Jones","2000-03-09","Signed","Alyn & Deeside","Labour"
"Kevin McNamara","2000-03-09","Signed","Kingston upon Hull North","Labour"
"David Drew","2000-03-10","Signed","Stroud","Labour Co-operative"
"Kerry Pollard","2000-03-13","Signed","St Albans","Labour"
"Ann Cryer","2000-03-13","Signed","Keighley","Labour"
"Norman Godman","2000-03-14","Signed","Greenock & Inverclyde","Labour"
"Ian Stewart","2000-03-14","Signed","Eccles","Labour"
"Bill Etherington","2000-03-14","Signed","Sunderland North","Labour"
"Tony Colman","2000-03-14","Signed","Putney","Labour"
"Dale Campbell-Savours","2000-03-14","Signed","Workington","Labour"
"Ronnie Campbell","2000-03-14","Signed","Blyth Valley","Labour"
"Helen Jones","2000-03-15","Signed","Warrington North","Labour"
"Neil Turner","2000-03-15","Signed","Wigan","Labour"
"Gerry Steinberg","2000-03-15","Signed","Durham, City of","Labour"
"Gerry Bermingham","2000-03-15","Signed","St Helens South","Labour"
"Ian Gibson","2000-03-15","Signed","Norwich North","Labour"
"Jim Dobbin","2000-03-15","Signed","Heywood & Middleton","Labour Co-operative"
"David Crausby","2000-03-15","Signed","Bolton North East","Labour"
"David Chaytor","2000-03-15","Signed","Bury North","Labour"
"Bill O'Brien","2000-03-15","Signed","Normanton","Labour"
"Andrew Miller","2000-03-15","Signed","Ellesmere Port & Neston","Labour"
"Bob Laxton","2000-03-15","Signed","Derby North","Labour"
"Allan Rogers","2000-03-15","Signed","Rhondda","Labour"
"Stephen Pound","2000-03-15","Signed","Ealing North","Labour"
"Tom Pendry","2000-03-15","Signed","Stalybridge & Hyde","Labour"
"Rudi Vis","2000-03-20","Signed","Finchley & Golders Green","Labour"
"John McDonnell","2000-04-06","Signed","Hayes & Harlington","Labour"
"Audrey Wise","","Withdrawn","",""
