"mp","date","type","constituency","party"
"Brian Iddon","2000-07-19","Proposed","Bolton South East","Labour"
"Lawrie Quinn","2000-07-19","Signed","Scarborough & Whitby","Labour"
"Claire Ward","2000-07-19","Signed","Watford","Labour"
"Bill Tynan","2000-07-19","Signed","Hamilton South","Labour"
"Desmond Turner","2000-07-19","Signed","Brighton, Kemptown","Labour"
"David Stewart","2000-07-19","Signed","Inverness East, Nairn and Lochaber","Labour"
"Anne Begg","2000-07-19","Signed","Aberdeen South","Labour"
"Jackie Ballard","2000-07-19","Signed","Taunton","Liberal Democrat"
"Jane Griffiths","2000-07-19","Signed","Reading East","Labour"
"Linda Gilroy","2000-07-19","Signed","Plymouth, Sutton","Labour Co-operative"
"Ian Gibson","2000-07-19","Signed","Norwich North","Labour"
"Ronnie Fearn","2000-07-19","Signed","Southport","Liberal Democrat"
"Ann Cryer","2000-07-19","Signed","Keighley","Labour"
"Eric Clarke","2000-07-19","Signed","Midlothian","Labour"
"Karen Buck","2000-07-19","Signed","Regent's Park and Kensington North","Labour"
"David Chaytor","2000-07-19","Signed","Bury North","Labour"
"Syd Rapson","2000-07-19","Signed","Portsmouth North","Labour"
"Geraldine Smith","2000-07-19","Signed","Morecambe & Lunesdale","Labour"
"Helen Southworth","2000-07-19","Signed","Warrington South","Labour"
"Lindsay Hoyle","2000-07-19","Signed","Chorley","Labour"
"Joan Humble","2000-07-19","Signed","Blackpool North & Fleetwood","Labour"
"Julie Kirkbride","2000-07-19","Signed","Bromsgrove","Conservative"
"Ashok Kumar","2000-07-19","Signed","Middlesbrough South & East Cleveland","Labour"
"David Lepper","2000-07-19","Signed","Brighton, Pavilion","Labour Co-operative"
"Andrew Love","2000-07-19","Signed","Edmonton","Labour Co-operative"
"Mark Oaten","2000-07-19","Signed","Winchester","Liberal Democrat"
"Russell Brown","2000-07-19","Signed","Dumfries","Labour"
"Adrian Sanders","2000-07-20","Signed","Torbay","Liberal Democrat"
"Nicholas Winterton","2000-07-20","Signed","Macclesfield","Conservative"
"David Taylor","2000-07-20","Signed","North West Leicestershire","Labour Co-operative"
"Harry Barnes","2000-07-20","Signed","North East Derbyshire","Labour"
"Win Griffiths","2000-07-20","Signed","Bridgend","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"Jeremy Corbyn","2000-07-20","Signed","Islington North","Labour"
"Michael Clapham","2000-07-20","Signed","Barnsley West & Penistone","Labour"
"Kevin McNamara","2000-07-20","Signed","Kingston upon Hull North","Labour"
"Jenny Jones","2000-07-20","Signed","Wolverhampton South West","Labour"
"John Austin","2000-07-21","Signed","Erith & Thamesmead","Labour"
"Maria Fyfe","2000-07-21","Signed","Glasgow, Maryhill","Labour"
"David Drew","2000-07-21","Signed","Stroud","Labour Co-operative"
"Andrew Dismore","2000-07-21","Signed","Hendon","Labour"
"David Chidgey","2000-07-21","Signed","Eastleigh","Liberal Democrat"
"Lynne Jones","2000-07-21","Signed","Birmingham, Selly Oak","Labour"
"Linda Perham","2000-07-21","Signed","Ilford North","Labour"
"Tom Cox","2000-07-21","Signed","Tooting","Labour"
"Gordon Marsden","2000-07-24","Signed","Blackpool South","Labour"
"Norman Godman","2000-07-24","Signed","Greenock & Inverclyde","Labour"
"Mike Hancock","2000-07-24","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2000-07-24","Signed","Worthing West","Conservative"
"Dafydd Wigley","2000-07-24","Signed","Caernarfon","Plaid Cymru"
"Ivan Henderson","2000-07-25","Signed","Harwich","Labour"
"Rudi Vis","2000-07-25","Signed","Finchley & Golders Green","Labour"
"Harry Cohen","2000-07-25","Signed","Leyton & Wanstead","Labour"
"Ronnie Campbell","2000-07-25","Signed","Blyth Valley","Labour"
"Ray Michie","2000-07-25","Signed","Argyll & Bute","Liberal Democrat"
"Julian Lewis","2000-07-25","Signed","New Forest East","Conservative"
"Terry Davis","2000-07-26","Signed","Birmingham, Hodge Hill","Labour"
"Doug Naysmith","2000-07-26","Signed","Bristol North West","Labour Co-operative"
"Bill Michie","2000-07-26","Signed","Sheffield, Heeley","Labour"
"Glenda Jackson","2000-07-26","Signed","Hampstead & Highgate","Labour"
"Alan Simpson","2000-07-26","Signed","Nottingham South","Labour"
"Ernie Ross","2000-07-26","Signed","Dundee West","Labour"
"Nigel Jones","2000-07-26","Signed","Cheltenham","Liberal Democrat"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
"Gerry Steinberg","2000-07-27","Signed","Durham, City of","Labour"
"Charlotte Atkins","2000-07-27","Signed","Staffordshire Moorlands","Labour"
"Paul Flynn","2000-07-27","Signed","Newport West","Labour"
"Edward Davey","2000-07-27","Signed","Kingston & Surbiton","Liberal Democrat"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Richard Livsey","2000-07-27","Signed","Brecon & Radnorshire","Liberal Democrat"
"Eric Illsley","2000-07-27","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","2000-07-27","Signed","Luton North","Labour"
"Nick Harvey","2000-07-27","Signed","North Devon","Liberal Democrat"
"Simon Hughes","2000-07-28","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Janet Dean","2000-07-28","Signed","Burton","Labour"
"Betty Williams","2000-07-28","Signed","Conwy","Labour"
"Dennis Skinner","2000-10-23","Signed","Bolsover","Labour"
"Bill Etherington","2000-10-23","Signed","Sunderland North","Labour"
"Tom Brake","2000-10-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Laura Moffatt","2000-10-26","Signed","Crawley","Labour"
"Peter Pike","2000-10-31","Signed","Burnley","Labour"
"Sandra Gidley","2000-11-07","Signed","Romsey","Liberal Democrat"
"John McFall","2000-11-09","Signed","Dumbarton","Labour Co-operative"
