"mp","date","type","constituency","party"
"Roy Beggs","2000-01-20","Proposed","East Antrim","UUP"
"Julie Morgan","2000-01-20","Signed","Cardiff North","Labour"
"William Ross","2000-01-20","Signed","East Londonderry","UUP"
"Malcolm Savidge","2000-01-20","Signed","Aberdeen North","Labour"
"Martin Smyth","2000-01-20","Signed","Belfast South","UUP"
"Stephen Hepburn","2000-01-20","Signed","Jarrow","Labour"
"Simon Hughes","2000-01-20","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Brian Iddon","2000-01-20","Signed","Bolton South East","Labour"
"Eric Illsley","2000-01-20","Signed","Barnsley Central","Labour"
"Jenny Jones","2000-01-20","Signed","Wolverhampton South West","Labour"
"Fraser Kemp","2000-01-20","Signed","Houghton & Washington East","Labour"
"Andy King","2000-01-20","Signed","Rugby & Kenilworth","Labour"
"Archy Kirkwood","2000-01-20","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Alice Mahon","2000-01-20","Signed","Halifax","Labour"
"Jim Marshall","2000-01-20","Signed","Leicester South","Labour"
"Siobhain McDonagh","2000-01-20","Signed","Mitcham & Morden","Labour"
"Tony McWalter","2000-01-20","Signed","Hemel Hempstead","Labour Co-operative"
"Bill Olner","2000-01-20","Signed","Nuneaton","Labour"
"Ronnie Campbell","2000-01-20","Signed","Blyth Valley","Labour"
"Michael Clapham","2000-01-20","Signed","Barnsley West & Penistone","Labour"
"David Crausby","2000-01-20","Signed","Bolton North East","Labour"
"Jim Cunningham","2000-01-20","Signed","Coventry South","Labour"
"Jim Dobbin","2000-01-20","Signed","Heywood & Middleton","Labour Co-operative"
"Jeffrey M Donaldson","2000-01-20","Signed","Lagan Valley","UUP"
"Nigel Evans","2000-01-20","Signed","Ribble Valley","Conservative"
"Neil Gerrard","2000-01-20","Signed","Walthamstow","Labour"
"Jane Griffiths","2000-01-20","Signed","Reading East","Labour"
"Harry Barnes","2000-01-20","Signed","North East Derbyshire","Labour"
"John Bercow","2000-01-20","Signed","Buckingham","Conservative"
"Gerry Bermingham","2000-01-20","Signed","St Helens South","Labour"
"Gerry Steinberg","2000-01-20","Signed","Durham, City of","Labour"
"Ian Stewart","2000-01-20","Signed","Eccles","Labour"
"Desmond Swayne","2000-01-20","Signed","New Forest West","Conservative"
"William Thompson","2000-01-20","Signed","West Tyrone","UUP"
"Brian White","2000-01-20","Signed","North East Milton Keynes","Labour"
"Phil Willis","2000-01-20","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Nicholas Winterton","2000-01-20","Signed","Macclesfield","Conservative"
"Tony Worthington","2000-01-20","Signed","Clydebank & Milngavie","Labour"
"Jimmy Wray","2000-01-20","Signed","Glasgow, Baillieston","Labour"
"Barry Jones","2000-01-24","Signed","Alyn & Deeside","Labour"
"Bob Russell","2000-01-25","Signed","Colchester","Liberal Democrat"
"Angela Smith","2000-01-25","Signed","Basildon","Labour Co-operative"
"Lynne Jones","2000-01-25","Signed","Birmingham, Selly Oak","Labour"
"Martyn Jones","2000-01-25","Signed","Clwyd South","Labour"
"Paul Keetch","2000-01-25","Signed","Hereford","Liberal Democrat"
"Paul Marsden","2000-01-25","Signed","Shrewsbury & Atcham","Labour"
"Michael Connarty","2000-01-25","Signed","Falkirk East","Labour"
"Ronnie Fearn","2000-01-25","Signed","Southport","Liberal Democrat"
"John Gunnell","2000-01-25","Signed","Morley & Rothwell","Labour"
"Norman Baker","2000-01-25","Signed","Lewes","Liberal Democrat"
"David Taylor","2000-01-25","Signed","North West Leicestershire","Labour Co-operative"
"John D Taylor","2000-01-25","Signed","Strangford","UUP"
"James Plaskitt","2000-01-27","Signed","Warwick & Leamington","Labour"
"Michael Foster","2000-01-27","Signed","Worcester","Labour"
"Ivan Henderson","2000-01-27","Signed","Harwich","Labour"
"Jimmy Hood","2000-01-27","Signed","Clydesdale","Labour"
"Lindsay Hoyle","2000-01-27","Signed","Chorley","Labour"
"Nigel Jones","2000-01-27","Signed","Cheltenham","Liberal Democrat"
"David Lepper","2000-01-27","Signed","Brighton, Pavilion","Labour Co-operative"
"Elfyn Llwyd","2000-01-27","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Stephen McCabe","2000-01-27","Signed","Birmingham, Hall Green","Labour"
"Bill Michie","2000-01-27","Signed","Sheffield, Heeley","Labour"
"Ray Michie","2000-01-27","Signed","Argyll & Bute","Liberal Democrat"
"Andrew Miller","2000-01-27","Signed","Ellesmere Port & Neston","Labour"
"Tom Brake","2000-01-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Russell Brown","2000-01-27","Signed","Dumfries","Labour"
"David Chaytor","2000-01-27","Signed","Bury North","Labour"
"Eric Clarke","2000-01-27","Signed","Midlothian","Labour"
"Jeremy Corbyn","2000-01-27","Signed","Islington North","Labour"
"John Cummings","2000-01-27","Signed","Easington","Labour"
"Mike Hancock","2000-01-27","Signed","Portsmouth South","Liberal Democrat"
"Neil Turner","2000-01-27","Signed","Wigan","Labour"
"Robert Wareing","2000-01-27","Signed","Liverpool, West Derby","Labour"
"John McAllion","2000-01-28","Signed","Dundee East","Labour"
"Kevin McNamara","2000-01-28","Signed","Kingston upon Hull North","Labour"
"Ian Paisley","2000-01-28","Signed","North Antrim","DUP"
"George Galloway","2000-01-28","Signed","Glasgow, Kelvin","Labour"
"Dafydd Wigley","2000-01-31","Signed","Caernarfon","Plaid Cymru"
"Derek Wyatt","2000-01-31","Signed","Sittingbourne & Sheppey","Labour"
"Roger Godsiff","2000-02-01","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"John McDonnell","2000-02-02","Signed","Hayes & Harlington","Labour"
"Jim Cousins","2000-02-02","Signed","Newcastle upon Tyne Central","Labour"
"Ann Cryer","2000-02-02","Signed","Keighley","Labour"
"Bill Etherington","2000-02-02","Signed","Sunderland North","Labour"
"Peter Pike","2000-02-03","Signed","Burnley","Labour"
"Stephen Pound","2000-02-03","Signed","Ealing North","Labour"
"Lawrie Quinn","2000-02-03","Signed","Scarborough & Whitby","Labour"
"Ernie Ross","2000-02-03","Signed","Dundee West","Labour"
"Llew Smith","2000-02-03","Signed","Blaenau Gwent","Labour"
"Andrew Hunter","2000-02-03","Signed","Basingstoke","Conservative"
"Bob Laxton","2000-02-03","Signed","Derby North","Labour"
"Alan Meale","2000-02-03","Signed","Mansfield","Labour"
"Edward O'Hara","2000-02-03","Signed","Knowsley South","Labour"
"David Clark","2000-02-03","Signed","South Shields","Labour"
"Ann Clwyd","2000-02-03","Signed","Cynon Valley","Labour"
"Andrew George","2000-02-03","Signed","St Ives","Liberal Democrat"
"Norman Godman","2000-02-03","Signed","Greenock & Inverclyde","Labour"
"Irene Adams","2000-02-03","Signed","Paisley North","Labour"
"John Austin","2000-02-03","Signed","Erith & Thamesmead","Labour"
"David Trimble","2000-02-03","Signed","Upper Bann","UUP"
"Ann Winterton","2000-02-03","Signed","Congleton","Conservative"
"Eddie McGrady","2000-02-08","Signed","South Down","Social Democratic and Labour Party"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Chris Ruane","2000-02-10","Signed","Vale of Clwyd","Labour"
"Rudi Vis","2000-02-10","Signed","Finchley & Golders Green","Labour"
"Kerry Pollard","2000-02-11","Signed","St Albans","Labour"
"Mohammad Sarwar","2000-02-11","Signed","Glasgow, Govan","Labour"
"Win Griffiths","2000-02-11","Signed","Bridgend","Labour"
"Alan Simpson","2000-03-07","Signed","Nottingham South","Labour"
"Terry Davis","2000-03-08","Signed","Birmingham, Hodge Hill","Labour"
"Lorna Fitzsimons","2000-05-18","Signed","Rochdale","Labour"
"John Swinney","2000-06-06","Signed","North Tayside","Scottish National Party"
"Edward Davey","2000-06-08","Signed","Kingston & Surbiton","Liberal Democrat"
"Janet Dean","2000-06-14","Signed","Burton","Labour"
"Peter Brand","2000-06-19","Signed","Isle of Wight","Liberal Democrat"
"Audrey Wise","","Withdrawn","",""
