"mp","date","type","constituency","party"
"Maria Fyfe","2000-07-25","Proposed","Glasgow, Maryhill","Labour"
"David Davis","2000-07-25","Seconded","Haltemprice & Howden","Conservative"
"Jim Wallace","2000-07-25","Seconded","Orkney & Shetland","Liberal Democrat"
"Margaret Ewing","2000-07-25","Seconded","Moray","Scottish National Party"
"Jim Cunningham","2000-07-25","Seconded","Coventry South","Labour"
"Alice Mahon","2000-07-25","Seconded","Halifax","Labour"
"Paul Burstow","2000-07-25","Signed","Sutton & Cheam","Liberal Democrat"
"Malcolm Chisholm","2000-07-25","Signed","Edinburgh North & Leith","Labour"
"Eric Clarke","2000-07-25","Signed","Midlothian","Labour"
"Paul Flynn","2000-07-25","Signed","Newport West","Labour"
"Norman Godman","2000-07-25","Signed","Greenock & Inverclyde","Labour"
"Donald Gorrie","2000-07-25","Signed","Edinburgh West","Liberal Democrat"
"Irene Adams","2000-07-25","Signed","Paisley North","Labour"
"David Amess","2000-07-25","Signed","Southend West","Conservative"
"Harold Best","2000-07-25","Signed","Leeds North West","Labour"
"John Swinney","2000-07-25","Signed","North Tayside","Scottish National Party"
"David Taylor","2000-07-25","Signed","North West Leicestershire","Labour Co-operative"
"Jimmy Wray","2000-07-25","Signed","Glasgow, Baillieston","Labour"
"Malcolm Bruce","2000-07-25","Signed","Gordon","Liberal Democrat"
"Russell Brown","2000-07-25","Signed","Dumfries","Labour"
"Michael Moore","2000-07-25","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Kevin McNamara","2000-07-25","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2000-07-25","Signed","Hayes & Harlington","Labour"
"John Maxton","2000-07-25","Signed","Glasgow, Cathcart","Labour"
"Edward Leigh","2000-07-25","Signed","Gainsborough","Conservative"
"Geoffrey Johnson Smith","2000-07-25","Signed","Wealden","Conservative"
"John Home Robertson","2000-07-25","Signed","East Lothian","Labour"
"Ivan Henderson","2000-07-25","Signed","Harwich","Labour"
"Robert Smith","2000-07-25","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Brian Sedgemore","2000-07-25","Signed","Hackney South & Shoreditch","Labour"
"Bill Michie","2000-07-26","Signed","Sheffield, Heeley","Labour"
"Alasdair Morgan","2000-07-26","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Frank Cook","2000-07-26","Signed","Stockton North","Labour"
"Terry Davis","2000-07-26","Signed","Birmingham, Hodge Hill","Labour"
"Janet Dean","2000-07-26","Signed","Burton","Labour"
"Linda Gilroy","2000-07-26","Signed","Plymouth, Sutton","Labour Co-operative"
"Rudi Vis","2000-07-26","Signed","Finchley & Golders Green","Labour"
"Malcolm Savidge","2000-07-26","Signed","Aberdeen North","Labour"
"Bob Laxton","2000-07-26","Signed","Derby North","Labour"
"Jackie Lawrence","2000-07-26","Signed","Preseli Pembrokeshire","Labour"
"Nigel Jones","2000-07-26","Signed","Cheltenham","Liberal Democrat"
"Alan Simpson","2000-07-26","Signed","Nottingham South","Labour"
"Bob Russell","2000-07-26","Signed","Colchester","Liberal Democrat"
"Gwyn Prosser","2000-07-26","Signed","Dover","Labour"
"Judy Mallaber","2000-07-26","Signed","Amber Valley","Labour"
"Andrew George","2000-07-27","Signed","St Ives","Liberal Democrat"
"Harry Barnes","2000-07-27","Signed","North East Derbyshire","Labour"
"Mike Hancock","2000-07-27","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2000-07-27","Signed","Bridgend","Labour"
"Jim Dobbin","2000-07-27","Signed","Heywood & Middleton","Labour Co-operative"
"Edward Davey","2000-07-27","Signed","Kingston & Surbiton","Liberal Democrat"
"Jeremy Corbyn","2000-07-27","Signed","Islington North","Labour"
"Iain Coleman","2000-07-27","Signed","Hammersmith & Fulham","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Lynne Jones","2000-07-27","Signed","Birmingham, Selly Oak","Labour"
"Simon Hughes","2000-07-28","Signed","North Southwark & Bermondsey","Liberal Democrat"
"John Austin","2000-07-28","Signed","Erith & Thamesmead","Labour"
"Martin Salter","2000-10-23","Signed","Reading West","Labour"
"Dennis Skinner","2000-10-23","Signed","Bolsover","Labour"
"Ann Cryer","2000-10-23","Signed","Keighley","Labour"
"Bill Etherington","2000-10-23","Signed","Sunderland North","Labour"
"Norman Baker","2000-10-23","Signed","Lewes","Liberal Democrat"
"Ronnie Fearn","2000-10-25","Signed","Southport","Liberal Democrat"
"Laura Moffatt","2000-10-26","Signed","Crawley","Labour"
