"mp","date","type","constituency","party"
"David Crausby","1999-12-06","Proposed","Bolton North East","Labour"
"Gordon Prentice","1999-12-07","Signed","Pendle","Labour"
"Martin Smyth","1999-12-07","Signed","Belfast South","UUP"
"Lindsay Hoyle","1999-12-07","Signed","Chorley","Labour"
"Lynne Jones","1999-12-07","Signed","Birmingham, Selly Oak","Labour"
"Ashok Kumar","1999-12-07","Signed","Middlesbrough South & East Cleveland","Labour"
"David Lepper","1999-12-07","Signed","Brighton, Pavilion","Labour Co-operative"
"Paul Marsden","1999-12-07","Signed","Shrewsbury & Atcham","Labour"
"Laura Moffatt","1999-12-07","Signed","Crawley","Labour"
"Lawrence Cunliffe","1999-12-07","Signed","Leigh","Labour"
"Linda Perham","1999-12-08","Signed","Ilford North","Labour"
"David Taylor","1999-12-08","Signed","North West Leicestershire","Labour Co-operative"
"Mike Hancock","1999-12-08","Signed","Portsmouth South","Liberal Democrat"
"Maria Fyfe","1999-12-08","Signed","Glasgow, Maryhill","Labour"
"Edward Davey","1999-12-08","Signed","Kingston & Surbiton","Liberal Democrat"
"Jeremy Corbyn","1999-12-08","Signed","Islington North","Labour"
"Bill Michie","1999-12-08","Signed","Sheffield, Heeley","Labour"
"Bob Laxton","1999-12-08","Signed","Derby North","Labour"
"Alan Simpson","1999-12-08","Signed","Nottingham South","Labour"
"Alan Williams","1999-12-09","Signed","Swansea West","Labour"
"Jim Dobbin","1999-12-09","Signed","Heywood & Middleton","Labour Co-operative"
"Kevin McNamara","1999-12-09","Signed","Kingston upon Hull North","Labour"
"Syd Rapson","1999-12-09","Signed","Portsmouth North","Labour"
"Janet Dean","1999-12-09","Signed","Burton","Labour"
"Ann Cryer","1999-12-13","Signed","Keighley","Labour"
"Bill Etherington","1999-12-13","Signed","Sunderland North","Labour"
"Peter Pike","1999-12-14","Signed","Burnley","Labour"
"Nigel Jones","1999-12-14","Signed","Cheltenham","Liberal Democrat"
"David Drew","1999-12-14","Signed","Stroud","Labour Co-operative"
"Gerry Bermingham","1999-12-14","Signed","St Helens South","Labour"
"Michael Jabez Foster","1999-12-15","Signed","Hastings & Rye","Labour"
"Roy Beggs","1999-12-15","Signed","East Antrim","UUP"
"Jim Cunningham","1999-12-15","Signed","Coventry South","Labour"
"Michael Clapham","1999-12-15","Signed","Barnsley West & Penistone","Labour"
"Russell Brown","1999-12-15","Signed","Dumfries","Labour"
"Don Foster","1999-12-16","Signed","Bath","Liberal Democrat"
"Rudi Vis","1999-12-20","Signed","Finchley & Golders Green","Labour"
"Phil Sawford","2000-01-10","Signed","Kettering","Labour"
"Robert McCartney","2000-01-10","Signed","North Down","UKUP"
"John McDonnell","2000-01-10","Signed","Hayes & Harlington","Labour"
"Eric Illsley","2000-01-12","Signed","Barnsley Central","Labour"
"John Gunnell","2000-01-25","Signed","Morley & Rothwell","Labour"
"Tony McWalter","2000-01-27","Signed","Hemel Hempstead","Labour Co-operative"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"Paul Truswell","2000-02-10","Signed","Pudsey","Labour"
"Audrey Wise","","Withdrawn","",""
